Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
1310,21/04/2024,Viviane F Simões ,Butantã,1310,"Ampliar a cobertura da Estratégia de Saúde da Família no bairro do Butantã, Caxingui e Vila Progredior pois só temos 1 UBS para todos os moradores e a mesma é pequena, o que gera filas enormes de vacina e não comporta com conforto o cidadão. Bairros menores tem mais de 1 UBS e nós só temos o CAPS Caxingui como suporte desta UBS.",Saúde,"","","","",8,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
49,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Sé,49,"Hospital e Pronto Socorro Veterinário. O centro não tem um hospital e pronto socorro veterinário. Quando surge um problema, precisamos ir para lugares longe. Problemas recorrentes, como doenças graves: esporotricose, etc, precisam de atendimento imediato, além do controle populacional.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/365/original/f8243df85121703a817c40d5a4386c8db49ce439.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2505,29/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Mateus,2505,"Construção da UBS Nove de Julho na Rua Dr. Paulo de Queiroz, nº 1351. Terreno já aprovado para a construção. Este terreno é junto com a Escola Lourenço Zanelatti.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/326/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1857,24/04/2024,Viviane F Simões ,Campo Limpo,1857,"Contratação de serviço de Hemodiálise na região da Vila Andrade/Paraisópolis, de forma que reduza a espera dos doentes renais que muitas vezes são casos mais graves que não podem esperar pela demora dos trâmites burocráticos que são necessários na gestão pública.",Saúde,"","","","",15,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
378,10/04/2024,Pedro H.,Capela do Socorro,378,"Hospital Público Veterinario (Cães e Gatos) Construção de hospital público veterianario com atendimento para cães e gatos. Hoje em toda a cidade existem apenas 4 Hospitais públicos veterinários disponiveis que não suportam a grande procura. Unidade Zona Norte: Rua Atílio Piffer, 687 - Casa Verde. Unidade Zona Leste: Av. Salim Farah Maluf, esquina com Rua Ulisses Cruz, lado par - Tatuapé. Unidade Zona Sul: Rua Agostino Togneri, n° 153 - Jurubatuba. Unidade Zona Oeste: Av. Professor Orlando Marques de Paiva, 87 – Butantã (USP)",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/762/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",6,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
941,17/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Miguel,941,"Construção da UBS (prédio de alvenaria com 3 andares) para o maior aproveitamento do terreno, em substituição ao atual, que é ""container"", em funcionamento há 17 anos.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/899/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2519,29/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,2519,"Construção de uma UBS no Jardim 9 de Julho na Rua Dr. Paulo Queiroz nº 1351, no terreno da Escola Lourenço Zanelatti. Já temos ofício encaminhado para a Secretaria de Saúde já aprovado pela Coordenadoria.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/340/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1335,22/04/2024,Adriana Ramos Costa Mateus,Aricanduva/Formosa/Carrão,1335,Para Secretaria Municipal da Saude CEO (Centro Especialidade Odontológico ) para territorio Vila Prudente/Distrito Sao Lucas. Demanda antiga.,Saúde,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1676,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Butantã,1676,"UBS no Jardim São Domingos, e unidade para Banco de Sangue.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/120/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",16,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
188,08/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ermelino Matarazzo,188,"Área de Saúde - Pedimos constar verba no orçamento para implantarem em todas as UBS - Unidade Basica de Saúde da nossa Subprefeitura de Ermelino Matarazzo o PAI - PROGRAMA ACOMPANHANTE DE IDOSO de atendimento domiciliar, disponibilizando médicos e profissionais multidisciplinares, de modo a garantir o monitoramento de pessoas idosas com a saúde comprometida",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/437/original/e36324d2d1c3aee4442b1fd04d410099f6169c81.pdf,"","",5,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1425,23/04/2024,Marli Rosani Meleti,Lapa,1425,"A Prefeitura instalar JANELAS ACÚSTICAS em TODOS OS APARTAMENTOS das Ruas Padre Antonio Tomas e Palestra Itália, de acordo com orientações das normas NBR e relatório de Instituto de Pesquisa Tecnológica (IPT), sobre condições de poluição sonora dos eventos realizados na Arena Allianz Parque. Os moradores destes locais sofrem há anos com a excessiva poluição sonora e ruído dos shows realizados na Arena Alliaz Parque. Em 2023 foram realizados 70 eventos, em 2024 até agora foram agendados 37 eventos e todos os realizados com ruído acima do estabelecido, pelo Quadro 4b da Lei de Zoneamento para Zona Mista. O ruído excessivo e constante já afeta a saúde dos moradores do entorno, e a prefeitura é a responsável, pois emite os alvarás de evento temporário, mesmo conhecendo tecnicamente a situação e não mantém fiscalização, mesmo solicitada.",Saúde,"","","","",21,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1318,21/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Guaianases,1318,"UPA próximo ao Rossi - Lajeado Velho atendendo o outro lado do Lajeado, alcançando o pessoal: Vila Holanda, Jd. Lourdes, Vila Lajeado, Chabilândia.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/012/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1451,23/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Parelheiros,1451,"Com base no orçamento da saúde, aplicar a estratégia nos distritos de Parelheiros e Marsilac, como rege a legislação do SUS.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/073/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2260,28/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Miguel,2260,"Implantação de 1 (um) CECCO no Parque Jacuí, conforme decisão do Conselho de STS/2023, da Região São Miguel Paulista.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/750/original/d9b0eb8f4bdb9c7dd3816c283771aa1e71cba0b1.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1940,25/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Lapa,1940,Médico para a UBS Vila Anastácio que atualmente tem 2 períodos por semana desassistido.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/191/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
326,09/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ermelino Matarazzo,326,Solicitamos a Secretaria de Saúde dar area verde para UBS do Jardim Popular. Fazer estacionamento. Fazer atividades com os pacientes.,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/536/original/e36324d2d1c3aee4442b1fd04d410099f6169c81.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
347,09/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Freguesia/Brasilândia,347,"Jardim Damasceno precisa de uma UBS e uma UPA no bairro com urgência. São 59 anos de espera pela comunidade. Somos 35 mil famílias que esperam por essas unidades, e o aumento dos salários dos funcionários públicos.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/539/original/8d9dfd43ec09cfdc185bf412375ef00fe54f37b2.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2645,29/04/2024,Marilucia Nascimento dos Santos Camilo ,Aricanduva/Formosa/Carrão,2645,"Aquisição de um terreno e efetuar construção de uma 2a. Unidade da AMA/UBS PAULO VI e a execução imediata da a ampliação que encontra-se aprovada no 2023, porém tudo parado. E, ainda assim, a ampliação não resolve a alta demanda da região. São + de 35 mil usuarios atendidas l/ativos só na UBS. Sem contar a AMA que atende a população de todos os municípios vizinhos: Taboão da Será, Embu, Cotia, Osasco e Carapicuíba.",Saúde,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1327,21/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Mateus,1327,"Construção UBS Nove de Julho, no 1351 escola estadual Lourenço Janelatti.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/021/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",6,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1904,25/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Sapopemba,1904,Reestruturar a estratégia de Saúde Familiar com proposta de busca ativa das doenças e agravos não transmissíveis e políticas públicas saudáveis.,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/673/original/1e83d53fbd5318f831e917c441cc14ddafc37981.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1454,23/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Parelheiros,1454,"A implantação de UBS florestal na área pública nº 382949 RA Parque Florestal PLH, antes do engenheiro implantar o projeto de construção, que a planta deva ser realizada com a sociedade civil, com quadras, piscinas parta recuperação de traumas , salas espaçosas,, estacionamento adequado, espaço para realização de exames com qualidade.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/076/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1164,19/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,1164,"CAPS AD, pois o território usa o do território Guaianases (custeio)",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/962/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1934,25/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Jabaquara,1934,"Remanejamento da UBS Vila Campestre para a Avenida José Estevam de Magalhães, e reforma para a UBS Canaã, da Rua Contos Gauchescos.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/186/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2535,29/04/2024,Márcia Keiko - MK,Cidade Tiradentes,2535,"Construção piscina coberta e aquecida no CEU Inácio Monteiro, para evitar paralisação em período de chuvas e outono / inverno, visto que há muitos idosos que fazem HIDROGINÁSTICA, a fim de preservar a saúde física e emocional e reduzindo as dores osteomusculares.Prevenção é sempre a melhor solução! Atualmente há uma média de 300 beneficiados nas piscinas.",Saúde,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
864,16/04/2024,Helenasalgado,Butantã,864,"CASA DE PARTO HUMANIZADO Oferecer dignidade* p/ partos de baixo risco, em ambiente seguro, e um pré-natal gratuito para todas (até de risco). Atender a demanda da Zona Oeste e desafogar os hospitais, construindo uma Casa de Parto (ex. Casa Angela), parte do SUS. Acompanhar do pré-natal, parto até o pós-parto. Equipe: enfermeiras obstetras, obstetrizes, técnicas de enfermagem, cozinheira e motorista de ambulância p/ acompanhar, cuidar e orientar. Ambulatório de Aleitamento Materno e informação sobre Planejamento Familiar. * Cesariana sem indicação aumenta 3X as chances de morte materna e os bebês correm + risco de desenvolverem asma, obesidade, diabetes e alergias. [Fonte: Nascer no Brasil. Fiocruz, 2012]",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/864/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/793/original/be38229421e2b274ca66d6e343cecd283d615a58.pdf,"","",13,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
135,05/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Ermelino Matarazzo,135,Todos os bairros devem ser implantados hospitais veterinarios; Ter mais esterelizações para cães e gatos.,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/420/original/392c3f1eb6ade15db500e3bf0dc2f4cdb84edf9c.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1023,18/04/2024,Nelsinho Ferreira,Jaçanã/Tremembé,1023,"UPA - UNIDADE DE PRONTO ATENDIMENTO - DISTRITO DO TREMEMBÉ A implantação de uma UPA no Distrito do Tremembé sera de grande valia para nossa região, pois o distrito do tremembé é um dos mais populosos de nossa região englobando varios bairros com uma grande conceitração de moradores por metro quadrado, alguns inclusive em varias situações de vulnerabilidade, regiões estas , com uma grande desasssitencia social, o que acaba levando os moradores a se locomoverem a equipamentos de outras regiões causando assim uma super lotação nesses equipamentos, que alem de causar este desconforto no cidadão até mesmo de forma desumana diante do quadro de saude do mesmo, acaba impactando na qualidade dos serviços destes outros equipamentos que não estão preparados para receber esta grande demanda.",Saúde,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1034,18/04/2024,Renan Facim,Penha,1034,"DESAPROPRIAR SHOP ARTUR ALVIM PARA FAZER HOSPITAL Considerando a alta demanda por atendimento público de saúde na região e considerando a quantidade de tempo em que o imóvel está subutilizado e não está cumprindo a sua função social há mais de 25 anos, tendo em vista o acúmulo de dívidas relacionadas ao IPTU, sugiro que a Prefeitura faça a desapropriação amigável da propriedade e possa destinar parte dele para atender ao número crescente de pessoas que dependem de atendimento de urgência no território.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/915/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
95,05/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Ermelino Matarazzo,95,Implantar equipamento com atendimento a exames especializados,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/386/original/392c3f1eb6ade15db500e3bf0dc2f4cdb84edf9c.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1188,19/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Itaim Paulista,1188,Medicação e psicólogos UBS,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/990/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2096,26/04/2024,Adriana Ramos Costa Mateus,Vila Prudente,2096,"Construção da Unidade de Saude da Pessoa Idosa(URSI) Vila Prudente, equipe ja existente na UBS Vila Ema,porém necessita de area própria.",Saúde,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2320,28/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Santo Amaro,2320,Complementação da UBS Vila Arriete para comportar o centro especializado odontológico e sáude da família.,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/765/original/ec34e56c6e25c3bb922fbfb6c9548d3179d772e7.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
118,05/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Freguesia/Brasilândia,118,3) Instalação de Vans ambulatoriais com veterinários e equipamentos para atender animais domésticos.,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/409/original/fe9f9e30be8555c38c01037239283e331646b1f6.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2001,26/04/2024,Ronaldo Cruz da Silva,Cidade Ademar,2001,"IMPLANTAR UMA AMA ESPECIALIDADES NA REGIÃO DE PEDREIRA PARA AJUDAR NA REDUÇÃO DAS FILAS DE EXAMES E CONSULTAS COM ESPECIALISTAS PROPOSTA: Implantar uma AMA Especialidades na região de Pedreira para maior agilidade nos diagnósticos de saúde da população, e contribuir com a redução da fila de exames e consultas com especialistas.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/199/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",7,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2376,28/04/2024,Coletivo Fase 2,Lapa,2376,"UBS VILA NOVA JAGUARÉ Descrição da proposta: Ampliar e melhorar o postinho de saúde na rua salatiel de campos. Construindo mais salas,contratando mais profissionais e aumentando a recepção. Objetivo da proposta: Ampliar a UBS Vila Nova Jaguaré para atender melhor a população",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/776/original/2d6f3512adbbde3498abea9fac78ee2aee4e58ed.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2497,29/04/2024,paula paz,Butantã,2497,Abertura de hospital de especialidades na região do Butantã/ Rio Pequeno/ Raposo Tavares,Saúde,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1986,25/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Lapa,1986,"Reforma de ampliação do Hospital Sorocabana. O projeto está licitado, mas não para este ano como foi prometido.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/193/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2450,29/04/2024,Izadora Braz,Butantã,2450,"Propostas de melhoria para ter melhores recursos dos Agentes de Saúde na região do Butantã. Postos de saúde se encontram cheios de pacientes esperando para serem atendidos, porém existe um pequeno número de Agentes para atender essas pessoas, oque resulta em uma sobrecarga muito maior aos Agentes da Saúde, por carregarem e se responsabilizarem por uma grande maioria de casos, e também prejudicando os pacientes que muitos dali, encontram-se esperando pelo atendimento o dia todo. Falta de remédios nos postos de saúde, tem se tornado uma pauta importante. Diversas pessoas recebem suas receitas para seguir as instruções e tomar os remédios conforme o recomendado, mas tem sido presente a falta de acesso desses remédios dos postos, onde muitas pessoas acabam tendo que gastar dinheiro em farmácias comprando a medicação recomendada, enquanto deveria ser obrigação do Governo, fornece- lás.",Saúde,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
183,08/04/2024,Olavo de Almeida Soares,Penha,183,"ampliação das equipes de atendimento a ESTRATEGIA DE SAUDE DA FAMILIA - ESF, aqui na nossa subprefeitura da Penha, para garantir a nossa população idosa e vulnerável o atendimento integral a saude de qualidade.",Saúde,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1733,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Sapopemba,1733,"Ampliação predial da UBS Hélio Moreira Salles - Jd. Eucaliptos, para melhor atendimento dos usuários. Temos o terreno - proposta 1380 já no site.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/655/original/52a7ec2c5dae9f0229ebd9fbab4b6e772d3c9aa1.pdf,"","",13,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1903,25/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Sapopemba,1903,Farmácia de distribuição de medicação de alto custo para melhorar a localidade da zona leste (Sapopemba).,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/672/original/1e83d53fbd5318f831e917c441cc14ddafc37981.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
252,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Pirituba/Jaraguá,252,Casa da mulher.,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/474/original/bf6a861d1b84b53609d138f45d16cc34aee5f3d8.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2263,28/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Miguel,2263,"Construção do CAPS adulto IV, Caps AD III, Jardim Helena.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/753/original/5b1fd777eaa86225b6dd232685fdacad974db99e.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2541,29/04/2024,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,2541,"IMPLANTAR CENTRO DE REFERÊNCIA EM SAÚDE BUCAL UBS VILA ANTONIETA Centro de Referência unidade de assistência básica e em especialidades em saúde bucal. Garantir à população atendimento integral em saúde bucal. Ampliar para as UBS o serviço de oferta de próteses dentárias, Ampliar o atendimento em saúde bucal com a implantação de centroS odontológicos com horário ampliado.Ofertar aos profissionais capacitação em prótese odontológica.Adquirir instrumentos para atendimento das necessidades de próteses.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/362/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1377,22/04/2024,Joaniro Amancio Pereira,Aricanduva/Formosa/Carrão,1377,"APOIO ASSISTÊNCIAL PCD Criar um equipamento de apoio às aos pais (mães) de filhos especiais (PCD) deficientes. onde elas possam ter assistência social, psicológica, material, jurídica. Muitas mães e muitas crianças deficientes ♿ não conseguem nem mesmo seus direitos de benefício como o L.O.A.S porque o sistema dificulta de tal forma que chega afetar a saúde dessas mães. Com esse equipamento podemos prevenir em vez de remédiar. Amancio 1199590.3753.",Saúde,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
374,09/04/2024,Cleonilde Maria dos Santos Del Debbio,Mooca,374,"Implantar equipamento exclusivo para atendimento do usuários do Consultorio de Rua, com equipe multidiciplinar para atendendimento humanizado, que devido a alta demanda no territorio e nas Unidade Basicas , principalmente na Ubs Belenzinho deixa a desejar, já que a mesma atende diversos serviços em espaço reduzido e desconfortável, dificultando atendimento preventivo e com resultados satisfatório.",Saúde,"","","","",7,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2081,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,M'Boi Mirim,2081,Proposta de uma farmácia de alto custo para secretaria de saúde do município.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/226/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1337,22/04/2024,Adriana Ramos Costa Mateus,Vila Prudente,1337,"Para Secretaria Municipal da Saude implantação CAPS Alcool e Drogas para território Vila Prudente/Distrito Sao Lucas, demanda antiga.",Saúde,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2524,29/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,2524,"Construção da URSI São Mateus em terreno cedido pela SEME, que localiza-se na esquina das Ruas Ângelo de Cândia com Dr. Aureliano da Silva Arruda.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/345/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
