Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
640,12/04/2024,Erica dos Santos,Aricanduva/Formosa/Carrão,640,"Aumentar a Verba de dotação orçamentária para áreas verdes (conservação de áreas ajardinadas e manejo arbóreo) da Subprefeitura da Vila Prudente. Com o aumento de áreas verdes na nossa região, se faz necessário o aumento (100%) da dotação orçamentária pra dar conta da demanda.",Meio Ambiente,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1818,24/04/2024,Joaniro Amancio Pereira,Sapopemba,1818,CATA BAGULHO MÓVEL DIÁRIO. Criar um cata bagulho móvel para passar todos os dias nos pontos viciados A população não tem onde descartar seus móveis velhos seus restos de construção porque os locais de descartar existentes são longes e tem restrições de quantidade de descartes por pessoas. junto com esse caminhão fazer uma mobilização para conscientizar os munícipes para esses descartes.... Joaniro Amancio 99590.3753),Meio Ambiente,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1572,23/04/2024,Joaniro Amancio Pereira,Sapopemba,1572,"COLETA SELETIVA de 2003 a 2014, a produção de lixo no Brasil aumentou em 29%, o que aponta a importância das indústrias e prefeituras se dedicarem com mais afinco à reciclagem. Atualmente, a coleta seletiva de lixo reciclável em SP é extremamente importante na maior cidade do Brasil, isso porque o volume de lixo na capital paulista cresce cada vez mais todos os anos, obrigando a administração da cidade a fortalecer políticas públicas para lidar com o problema. processo de coleta seletiva de lixo reciclável em SP é simples: resíduos separados previamente nas categorias plástico, vidro, papel e metal, são encaminhados às indústrias que fazem o processo de reciclagem, dando novos usos para o que era lixo. Joaniro Amancio Pereira Celular 11995903753",Meio Ambiente,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1828,24/04/2024,Joaniro Amancio Pereira,São Mateus,1828,CATA BAGULHO MÓVEL DIÁRIO. Criar um cata bagulho móvel para passar todos os dias nos pontos viciados A população não tem onde descartar seus móveis velhos seus restos de construção porque os locais de descartar existentes são longes e tem restrições de quantidade de descartes por pessoas. junto com esse caminhão fazer uma mobilização para conscientizar os munícipes para esses descartes.... Joaniro Amancio 99590.3753),Meio Ambiente,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2554,29/04/2024,Rafael Alquati,Santana/Tucuruvi,2554,"Transformação do terreno localizado entre as ruas R. José Conhago Pomare × R. Artur Mazzetti em um parque para a população local e adjacente com opções de esporte, lazer e cultura: Pista para atividade físicas, bicicleta e esportes; Quadras poliesportivas; Aparelhos de ginástica e exercícios para melhor idade; Playgrounds; Espaços pet friendly; Feiras e Oficinas A conversão do terreno para um parque também traria diversas melhorias para a região e o entorno, como um cuidado e zeladoria melhor das árvores, plantas e vegetações existentes hoje no local.Transformação de uma área hoje totalmente sem uso em um espaço de e para todos, que poderá ser utilizado todos os dias da semana e feriados.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/367/original/926ad57a1216416ca72d5e5162f685c941700f08.png,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/800/original/d0977a760e11301d651571593408bae85b8d7240.pdf,"","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
423,10/04/2024,Crjunior,Freguesia/Brasilândia,423,"Criação de um Eco Ponto nas proximidades da Av. Padre Orlando Garcia da Silveira, para reduzir, desistimular ou mesmo coibir o descarte irregular de entulho na região.",Meio Ambiente,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1571,23/04/2024,Joaniro Amancio Pereira,Santo Amaro,1571,"COLETA SELETIVA de 2003 a 2014, a produção de lixo no Brasil aumentou em 29%, o que aponta a importância das indústrias e prefeituras se dedicarem com mais afinco à reciclagem. Atualmente, a coleta seletiva de lixo reciclável em SP é extremamente importante na maior cidade do Brasil, isso porque o volume de lixo na capital paulista cresce cada vez mais todos os anos, obrigando a administração da cidade a fortalecer políticas públicas para lidar com o problema. processo de coleta seletiva de lixo reciclável em SP é simples: resíduos separados previamente nas categorias plástico, vidro, papel e metal, são encaminhados às indústrias que fazem o processo de reciclagem, dando novos usos para o que era lixo. Joaniro Amancio Pereira Celular 11995903753",Meio Ambiente,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
143,06/04/2024,Alexandre Oliveira,São Mateus,143,"Construção de um novo parque Linear na Região da avenida Santa Adélia já prometido na gestão Kassab Existe um espaço no qual há aí da árvores nativas da Mata Atlântica, porém a ocupação irregular está afetando está região. Construção de um parque Linear com paisagismo e plantio de árvores onde a ocupação l, melhorando a qualidade do ar, poluição visual e principalmente devido a ocupação existe enchente na três divisas das cidades de São Paulo (São Mateus) , bairro Sonia Maria(Mauá) e Santo André Jd Ana Maria.",Meio Ambiente,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1811,24/04/2024,Joaniro Amancio Pereira,Pirituba/Jaraguá,1811,CATA BAGULHO MÓVEL DIÁRIO. Criar um cata bagulho móvel para passar todos os dias nos pontos viciados A população não tem onde descartar seus móveis velhos seus restos de construção porque os locais de descartar existentes são longes e tem restrições de quantidade de descartes por pessoas. junto com esse caminhão fazer uma mobilização para conscientizar os munícipes para esses descartes.... Joaniro Amancio 99590.3753),Meio Ambiente,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2577,29/04/2024,Joaniro Amancio Pereira,Jaçanã/Tremembé,2577,"CORREDOR VERDE Criar corredor verde ligando as praças e parques. Esse corredor verde é útil em todos os sentidos, Com as águas, meio ambiente, atmosfera etc. Umidade atmosférica, amenizava térmica, atenuação da poluição atmosférica, jardins de chuva contínuo, é as passarelas de biodiversidade. Joaniro Amancio Pereira Celular 11995903753",Meio Ambiente,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2139,27/04/2024,Valeria Rueda,Pinheiros,2139,"Criação de Praça onde é ""espaço livre"" Solicito a requalificação ambiental no terreno do cruzamento das Ruas Alves Guimarães com a Rua Prof. Ernesto de Moraes Leme onde atualmente é denominado ""Espaço Livre"" no Geosampa, visando a criação de uma praça, com projeto de arquitetura paisagistica, . A quadra possui vários edificios residenciais, com carência de espaços urbanizados para encontro da vizinhança, alimentando o sentimento de pertencimento.Vale ressaltar que a area pertence a bacia do Córrego Verde II e essa ação, realizada com os devidos estudos técnicos contibuiria para manutenção lençol freatico. .",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/267/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
445,11/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Itaquera,445,Implementação de pista de caminhada na linha da Transpetro - cruzamento da Avenida Alziro Zarur com Avenida Osvaldo Valle Cordeiro e Rua Morumbixaba.,Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/774/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2574,29/04/2024,Joaniro Amancio Pereira,Itaim Paulista,2574,"CORREDOR VERDE Criar corredor verde ligando as praças e parques. Esse corredor verde é útil em todos os sentidos, Com as águas, meio ambiente, atmosfera etc. Umidade atmosférica, amenizava térmica, atenuação da poluição atmosférica, jardins de chuva contínuo, é as passarelas de biodiversidade. Joaniro Amancio Pereira Celular 11995903753",Meio Ambiente,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1343,22/04/2024,larcy,Sé,1343,PROPOSTA: Demolicao do Minhocao - Elevado Presidente João Goulart Corredor de arvores no lugar do elevado,Meio Ambiente,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1565,23/04/2024,Joaniro Amancio Pereira,Mooca,1565,"COLETA SELETIVA de 2003 a 2014, a produção de lixo no Brasil aumentou em 29%, o que aponta a importância das indústrias e prefeituras se dedicarem com mais afinco à reciclagem. Atualmente, a coleta seletiva de lixo reciclável em SP é extremamente importante na maior cidade do Brasil, isso porque o volume de lixo na capital paulista cresce cada vez mais todos os anos, obrigando a administração da cidade a fortalecer políticas públicas para lidar com o problema. processo de coleta seletiva de lixo reciclável em SP é simples: resíduos separados previamente nas categorias plástico, vidro, papel e metal, são encaminhados às indústrias que fazem o processo de reciclagem, dando novos usos para o que era lixo. Joaniro Amancio Pereira Celular 11995903753",Meio Ambiente,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2509,29/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,2509,Pico do Votussununga e Parque do Morro do Cruzeiro Implantação do Parque Dub16,Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/331/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2569,29/04/2024,Joaniro Amancio Pereira,Cidade Tiradentes,2569,"CORREDOR VERDE Criar corredor verde ligando as praças e parques. Esse corredor verde é útil em todos os sentidos, Com as águas, meio ambiente, atmosfera etc. Umidade atmosférica, amenizava térmica, atenuação da poluição atmosférica, jardins de chuva contínuo, é as passarelas de biodiversidade. Joaniro Amancio Pereira Celular 11995903753",Meio Ambiente,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1549,23/04/2024,Joaniro Amancio Pereira,Butantã,1549,"COLETA SELETIVA de 2003 a 2014, a produção de lixo no Brasil aumentou em 29%, o que aponta a importância das indústrias e prefeituras se dedicarem com mais afinco à reciclagem. Atualmente, a coleta seletiva de lixo reciclável em SP é extremamente importante na maior cidade do Brasil, isso porque o volume de lixo na capital paulista cresce cada vez mais todos os anos, obrigando a administração da cidade a fortalecer políticas públicas para lidar com o problema. processo de coleta seletiva de lixo reciclável em SP é simples: resíduos separados previamente nas categorias plástico, vidro, papel e metal, são encaminhados às indústrias que fazem o processo de reciclagem, dando novos usos para o que era lixo. Joaniro Amancio Pereira Celular 11995903753",Meio Ambiente,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1113,19/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Guaianases,1113,6 - Recursos para o CADES desenvolver os trabalhos e os cursos de implementação das 17 ODS - Agenda 2030.,Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/931/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
353,09/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Freguesia/Brasilândia,353,"Só falta ser aprovada. É o resgate do antigo Parque da Brasilândia, que nós perdemos. As comunidades estão indicando essa outra área, próximo ao rodoanel, porque essa área tem que ser ocupada com alguns projetos, porque se não, haverá ocupação de moradia e acabará com a área verde de 640.000 m2, que tem uma represa muito grande e 8 nascentes de águas naturais. É Damasceno, Brasilândia, Zona Norte.",Meio Ambiente,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/544/original/05916ce3a07f2de857e02b5d6457ee99549900c4.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2579,29/04/2024,Joaniro Amancio Pereira,M'Boi Mirim,2579,"CORREDOR VERDE Criar corredor verde ligando as praças e parques. Esse corredor verde é útil em todos os sentidos, Com as águas, meio ambiente, atmosfera etc. Umidade atmosférica, amenizava térmica, atenuação da poluição atmosférica, jardins de chuva contínuo, é as passarelas de biodiversidade. Joaniro Amancio Pereira Celular 11995903753",Meio Ambiente,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1378,22/04/2024,Joaniro Amancio Pereira,Aricanduva/Formosa/Carrão,1378,CATA BAGULHO MÓVEL DIÁRIO. Criar um cata bagulho móvel para passar todos os dias nos pontos viciados A população não tem onde descartar seus móveis velhos seus restos de construção porque os locais de descartar existentes são longes e tem restrições de quantidade de descartes por pessoas. junto com esse caminhão fazer uma mobilização para conscientizar os munícipes para esses descartes.... Joaniro Amancio 99590.3753),Meio Ambiente,"","","","",5,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
312,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Jaçanã/Tremembé,312,Recuperação e conservação de áreas CETESP,Meio Ambiente,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/524/original/47ce830d4c7546b45e36da004ee17b4b2590ab2f.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2576,29/04/2024,Joaniro Amancio Pereira,Jabaquara,2576,"CORREDOR VERDE Criar corredor verde ligando as praças e parques. Esse corredor verde é útil em todos os sentidos, Com as águas, meio ambiente, atmosfera etc. Umidade atmosférica, amenizava térmica, atenuação da poluição atmosférica, jardins de chuva contínuo, é as passarelas de biodiversidade. Joaniro Amancio Pereira Celular 11995903753",Meio Ambiente,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
849,16/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Vila Prudente,849,"2. Colocação de gradil, aproximadamente 300m, para separar o Parque Ecológico Lydia Natalizio Diogo do cluba da comunidade.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/848/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
937,17/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Miguel,937,"Arborizar toda a margem do córrego Jacú Pêssego, trecho do Pontilhão Jacú Pêssego (DICICO), entrando na União de Vila Nova.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/895/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1342,22/04/2024,larcy,Vila Mariana,1342,"PROPOSTA: CORREDOR DE ARVORES Necessidade: Diminuicao de temperatura na via, diminuicao de alagamentos INICIO - Av. Bernardino de Campos TERMINO - rua domingo de morais 1000",Meio Ambiente,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1554,23/04/2024,Joaniro Amancio Pereira,Cidade Tiradentes,1554,"COLETA SELETIVA de 2003 a 2014, a produção de lixo no Brasil aumentou em 29%, o que aponta a importância das indústrias e prefeituras se dedicarem com mais afinco à reciclagem. Atualmente, a coleta seletiva de lixo reciclável em SP é extremamente importante na maior cidade do Brasil, isso porque o volume de lixo na capital paulista cresce cada vez mais todos os anos, obrigando a administração da cidade a fortalecer políticas públicas para lidar com o problema. processo de coleta seletiva de lixo reciclável em SP é simples: resíduos separados previamente nas categorias plástico, vidro, papel e metal, são encaminhados às indústrias que fazem o processo de reciclagem, dando novos usos para o que era lixo. Joaniro Amancio Pereira Celular 11995903753",Meio Ambiente,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2558,29/04/2024,Josane Rangel,Santo Amaro,2558,"MELHORAR A ACESSIBILIDADE E RESOLVER PROBLEMAS DE SEGURANÇA DOS FREQUENTADORES, NO PARQUE SEVERO GOMES. ATUALMENTE O PARQUE DISPÓE DE BANHEIROS SOMENTE NA ÁREA DE ADMINISTRAÇÃO E O ACESSO DOS FREQUENTADORES Á ESSA ÁREA, PELA PARTE INTERNA DO PARQUE PRECISA SER MELHORADA! A LIGAÇÃO PRINCIPAL DA ÁREA DE ADMINISTRAÇÃO (ÁREA 3) E ÁREA DE PLAYGROUND, EVENTOS E ATIVIDADES REGULARES DO PARQUE (ÁREA 1) É FEITA ATRAVÉS DE UMA RAMPA DE ACESSO EM TERRA, DESNIVELADA, E COM RIPAS CHEIA DE FERPAS, UTILIZADAS COMO CORRIMÃO. AS CALÇADAS DE ACESSO AO PARQUE (ÁREA 1) ESTÃO DESNIVELADAS, QUEBRADAS E ESBURACADAS, OFERECENDO UMA SÉRIE DE RISCOS DE ACIDENTES A IDOSOS E CRIANÇAS, PRINCIPALMENTE. REGISTRO DE MUITOS CASOS DE QUEDAS, INCLUSIVE COM CASOS DE FRATURAS. HÁ A NECESSIDADE PREMENTE DE INTERVENÇÃO NA RAMPA DE ACESSO COM INSTALAÇÃO DE PISO FIRME E ESTÁVEL E CORRIMÃO, E ADEQUAÇÃO DAS CALÇADAS DE ACESSO.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/370/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/801/original/5f8a41e202751eec763432ef553c5f41f5f59673.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1804,24/04/2024,Joaniro Amancio Pereira,Mooca,1804,CATA BAGULHO MÓVEL DIÁRIO. Criar um cata bagulho móvel para passar todos os dias nos pontos viciados A população não tem onde descartar seus móveis velhos seus restos de construção porque os locais de descartar existentes são longes e tem restrições de quantidade de descartes por pessoas. junto com esse caminhão fazer uma mobilização para conscientizar os munícipes para esses descartes.... Joaniro Amancio 99590.3753),Meio Ambiente,"","","","",5,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
264,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Vila Maria/Vila Guilherme,264,2) Criação de uma Cooperativa de Reciclagem,Meio Ambiente,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/484/original/2dc85839b791d855afac968f78293a41f34556cc.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1669,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Butantã,1669,Disponibilizar caçambas para coleta de recicláveis em logradouros dos bairros - CEP referência: 05368-000.,Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/114/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
208,08/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ermelino Matarazzo,208,"Área do Meio Ambiente - Pedimos melhorar a qualidade da água dos nossos rios e córregos, reduzindo a poluição, eliminando despejo e minimizando a liberaçã de produtos químicos e materiais perigosos e aumentando substancialmente a reciclagem e a sua reutilização de forma segura.",Meio Ambiente,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/457/original/34898841d3148fa64b1d2762be01220357edfade.pdf,"","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2373,28/04/2024,Coletivo Fase 2,Campo Limpo,2373,"HOSPITAL VETERINÁRIO NO CAMPO LIMPO Descrição da proposta: Hospital público veterinário,do campo limpo e região. Objetivo da proposta: Construir um hospital veterinário para que pessoas de baixa renda possam cuidar do bem estar de seus animais de estimação. Proporcionando serviços de qualidade e excelência para que possamos atender de forma digna pets e seus tutores.",Meio Ambiente,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/775/original/514306a3ee3520fac72553d9646bba0688508c4c.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2567,29/04/2024,Joaniro Amancio Pereira,Casa Verde,2567,"CORREDOR VERDE Criar corredor verde ligando as praças e parques. Esse corredor verde é útil em todos os sentidos, Com as águas, meio ambiente, atmosfera etc. Umidade atmosférica, amenizava térmica, atenuação da poluição atmosférica, jardins de chuva contínuo, é as passarelas de biodiversidade. Joaniro Amancio Pereira Celular 11995903753",Meio Ambiente,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2568,29/04/2024,Joaniro Amancio Pereira,Cidade Ademar,2568,"CORREDOR VERDE Criar corredor verde ligando as praças e parques. Esse corredor verde é útil em todos os sentidos, Com as águas, meio ambiente, atmosfera etc. Umidade atmosférica, amenizava térmica, atenuação da poluição atmosférica, jardins de chuva contínuo, é as passarelas de biodiversidade. Joaniro Amancio Pereira Celular 11995903753",Meio Ambiente,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1390,22/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Pinheiros,1390,Criação de corpo qualificado de fiscalização e orientação sobre cuidados e manutenção de indivíduos arbóreos em Pinheiros. Equipe com número de participantes para possibilitar a cobertura eficiente do território que é muito grande.,Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/031/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2090,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Lapa,2090,Implantação do Pátio de Compostagem da Lapa na área da Vila Jaguara. O espaço deve ser referência para educação ambiental.,Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/236/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",10,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1553,23/04/2024,Joaniro Amancio Pereira,Cidade Ademar,1553,"COLETA SELETIVA de 2003 a 2014, a produção de lixo no Brasil aumentou em 29%, o que aponta a importância das indústrias e prefeituras se dedicarem com mais afinco à reciclagem. Atualmente, a coleta seletiva de lixo reciclável em SP é extremamente importante na maior cidade do Brasil, isso porque o volume de lixo na capital paulista cresce cada vez mais todos os anos, obrigando a administração da cidade a fortalecer políticas públicas para lidar com o problema. processo de coleta seletiva de lixo reciclável em SP é simples: resíduos separados previamente nas categorias plástico, vidro, papel e metal, são encaminhados às indústrias que fazem o processo de reciclagem, dando novos usos para o que era lixo. Joaniro Amancio Pereira Celular 11995903753",Meio Ambiente,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2131,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Vila Mariana,2131,"Vila Mariana + Verde Enfrentamento às mudanças climáticas e consequente melhora na saúde e qualidade de vida, bem como fornecer às aves novos espaços de morada, além dos insetos. Lembrando que é uma recomendação da OMS que diz 12 metros quadrados por habitante. Essa proposta dialoga com as ODS 3, 15 e 13. Calçadas sem sombra fornecida por árvores, estado fora da residência ou não num intervalo de 3,5 metros e que não esteja em área de garagem, receber a intervenção com um plantio de uma árvore frutífera de pequeno e médio porte. As frutas no futuro alimentarão os animais e as pessoas, para além de fornecer um resfriamento por meio da sombra, em dias muito quentes. É também cientificamente comprovado que as árvores em estágio de crescimento absorvem mais CO2. Elas também combatem os ruídos, melhoram a qualidade do ar e estimulam o plantio nas residências.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/262/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2582,29/04/2024,Joaniro Amancio Pereira,Penha,2582,"CORREDOR VERDE Criar corredor verde ligando as praças e parques. Esse corredor verde é útil em todos os sentidos, Com as águas, meio ambiente, atmosfera etc. Umidade atmosférica, amenizava térmica, atenuação da poluição atmosférica, jardins de chuva contínuo, é as passarelas de biodiversidade. Joaniro Amancio Pereira Celular 11995903753",Meio Ambiente,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1991,25/04/2024,Dimitre ,Capela do Socorro,1991,"Criação do Parque linear Jurubatuba. Criação de um parque linear em toda a margem esquerda do canal do rio Jurubatuba, desde o canal do Rio Guarapiranga até a barragem de represa Billings. Incluindo toda a margem do canal do Rio Guarapiranga desde o Canal do rio Jurubatuba até a barragem da Guarapiranga. Essa área verde será um dos maiores parques urbanos da cidade, com área equivalente ao Parque Ibirapuera. Será o único parque nas margens do canal do Rio Pinheiros que não possui avanidas expressas em suas margens.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/196/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",15,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
