Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
825,15/04/2024,Karenin,Vila Mariana,825,"Proibição de estacionamento de veículos na Avenida José Maria Whitaker, nos dois sentidos, a qualquer hora do dia, especialmente em frente ao departamento que concede visto dos Estados Unidos, em razão de enormes congestionamentos na via pública, causando transtornos para todos que precisam passar por ela.",Transportes e mobilidade,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1353,22/04/2024,Nelson Adelino Pereira,Cidade Ademar,1353,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO/REPAROS/INSTALAÇÃO DE PLACAS PARA DENOMINAÇÃO DE RUAS, AVENIDAS, PRAÇAS . Incluindo o número do início e final de Quadra Fiscal . Instalar placas de nomes de vias com o nome inicial da via a ser colocada no poste do semáforo identificando a via transversal ( ampliando o serviço que já é feito hoje ) .",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1743,24/04/2024,Nelson Adelino Pereira,Pinheiros,1743,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO,REPARO/INSTALAÇÃO DE PLACAS DE SINALIZAÇÃO DE TRÂNSITO E DE SINALIZAÇÃO DE SOLO ( PINTURA EM FAIXAS DE PEDESTRE, DIVISÓRIAS DE PISTAS, PARE, DEVAGAR...)",Transportes e mobilidade,"","","","",5,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2180,27/04/2024,Sofia da Africa,Pirituba/Jaraguá,2180,"Os moradores que morão perto do terminal de onibus 9188 - 10, e só tem a opção de pegar esse onibus, ele faz um percurso que não favorece a maioria dos habitantes da região que dependem do transporte público. Notavél que maioria das pessoas para descer numa parada de ponto de onibus mais perto da estação jaraguá, que tem como referencia o supermercado violeta, porém mesmo dessa maneira continua prejudicando a população local. Pois tenhamos que entender que o percurso feito do ponto de onibus até a estaçãõ jaraguá, e um tanto quanto perigoso e irregula, deixando a população totalmente em vunerabilidade. Então venho propor que haja uma nova quantidade fornecida a frota de onibus 9188-10 para que uma parte dessa nova frota faça um novo percurso, assim agradando e podendo contribuir para segurança dos habitantes que foi supramencionado.",Transportes e mobilidade,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1827,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,1827,Interligação da Av. Barreira Grande com a Av. Arquiteto Vilanova Artigas.,Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/151/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
780,15/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Mooca,780,"Ciclovia no canteiro central da Av. Paes de Barros. A comunidade da Mooca necessita de um local para a prática de atividades físicas, além de garantir a segurança do transporte ativo, nos mesmos moldes da instalada na Av. Sumaré. Ainda nessa seara, a Enel poderia ser acionada para enterrar a fiação em atenção à lei que exige o enterramento de 250km de cabos anualmente.",Transportes e mobilidade,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/598/original/bb154194b3f7285dae35ddb778a1f787ca08e2ef.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1643,24/04/2024,Nelson Adelino Pereira,Jaçanã/Tremembé,1643,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO,REPARO/INSTALAÇÃO DE PLACAS DE SINALIZAÇÃO DE TRÂNSITO E DE SINALIZAÇÃO DE SOLO ( PINTURA EM FAIXAS DE PEDESTRE, DIVISÓRIAS DE PISTAS, PARE, DEVAGAR...)",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1220,19/04/2024,Nelson Adelino Pereira,Casa Verde,1220,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO/REPAROS/INSTALAÇÃO DE PLACAS PARA DENOMINAÇÃO DE RUAS, AVENIDAS, PRAÇAS . Incluindo o número do início e final de Quadra Fiscal . Instalar placas de nomes de vias com o nome inicial da via a ser colocada no poste do semáforo identificando a via transversal ( ampliando o serviço que já é feito hoje ) .",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
914,17/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Vila Prudente,914,"Implantação de paraciclos nas regiões de comércio popular das avenidas Oratório, Zelina e Sapopemba.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/875/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2311,28/04/2024,Tou0,Ipiranga,2311,Substituição dos ônibus trólebus da linha 4113-10 para os novos ônibus elétricos,Transportes e mobilidade,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2257,28/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Miguel,2257,"Aumento das linhas de ônibus na Comunidade Jd. Pantanal e o entorno. Visto que é uma comunidade de mais de 8 mil famílias, mais de 50 mil pessoas. 2.1 Projeto de caminhabilidade para a facilitação do trânsito escolar pelas ruas das escolas para a Comunidade Jd. Pantanal. 2.2 Pensando no Distrito do Jd. Helena nas duas propostas.",Transportes e mobilidade,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/747/original/79440de682f18602cc3cae936e072b08c66bdae6.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
426,10/04/2024,Crjunior,Freguesia/Brasilândia,426,Criação ou alteração de linha de ônibus que atenda a região do Hospital Penteado ao bairro de V. Penteado/Largo da Parada (talvez prolongando a linha 9162 até lá).,Transportes e mobilidade,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1514,23/04/2024,Joaniro Amancio Pereira,Sé,1514,"PAINEL ELETRÔNICO NOS PONTOS Hoje estamos era da inteligência artificial, não tem. Como ficar de fora, em uma era passada já tínhamos esses painéis. As vezes existem transporte que deixam perto de nossas casas, uns na rua de cima uns na rua de baixo com itinerário diferentes e algumas partes passam no mesmo ponto, temos testemunhos de pessoas que deixam passar o ônibus da rua de baixo pra pegar o da rua de cima e esse demorar muito pra passar. São vários ex. Diferentes. Que possamos ter os painéis com as informações em tempo real do transporte da nossa cidade. Joaniro Amancio Pereira Celular 11995903753",Transportes e mobilidade,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1368,22/04/2024,Nelson Adelino Pereira,Ipiranga,1368,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO,REPARO/INSTALAÇÃO DE PLACAS DE SINALIZAÇÃO DE TRÂNSITO E DE SINALIZAÇÃO DE SOLO ( PINTURA EM FAIXAS DE PEDESTRE, DIVISÓRIAS DE PISTAS, PARE, DEVAGAR...)",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2398,28/04/2024,Joaniro Amancio Pereira,Perus,2398,ROTATÓRIA uma rotatória na av. Fioreli Peciccaco com o viaduto Ulisses Guimarães e a rua Joaquim de Souza. Com A rotatória vai facilitar a travessia de pedestres o retorno nos dois sentidos o acesso para a estação o acesso a vila malvina sem a necessidade de entrar na estação na praça inicia dias. Vai auxiliar escoar o trânsito que forma no viaduto em horário de Rush. Amancio 1199590.3753.,Transportes e mobilidade,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1135,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1135,*INSTALAR ABRIGOS EM PONTOS DE ÕNIBUS NOS PRINCIPAIS CORREDORES DE TRÁFEGO.,Transportes e mobilidade,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
301,09/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ermelino Matarazzo,301,Acesso Rua Pinheiro de Ulhoa Cintra para Avenida Calim Eid a Rua Arnaldo João,Transportes e mobilidade,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/518/original/4bb6023f251a55cd7266a358b0ee8f6cd2752086.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
929,17/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Miguel,929,"Nós do Instituto MPS, solicitamos a extensão da rampa que sai da estação São Miguel Paulista (CPTM) até a ponte da Avenida Dr. Artur Nova, fazendo um complemento da ciclofaixa.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/887/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1750,24/04/2024,Nelson Adelino Pereira,Santo Amaro,1750,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO,REPARO/INSTALAÇÃO DE PLACAS DE SINALIZAÇÃO DE TRÂNSITO E DE SINALIZAÇÃO DE SOLO ( PINTURA EM FAIXAS DE PEDESTRE, DIVISÓRIAS DE PISTAS, PARE, DEVAGAR...)",Transportes e mobilidade,"","","","",5,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1813,24/04/2024,Nelson Adelino Pereira,Sé,1813,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO/REPAROS/INSTALAÇÃO DE PLACAS PARA DENOMINAÇÃO DE RUAS, AVENIDAS, PRAÇAS . Incluindo o número do início e final de Quadra Fiscal . Instalar placas de nomes de vias com o nome inicial da via a ser colocada no poste do semáforo identificando a via transversal ( ampliando o serviço que já é feito hoje ) .",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2512,29/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,2512,"Acesso para Jardim Nova Vitória I, através da Av. Bento Guelfi para a Rua Anecy Rocha, altura 1.300.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/334/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
335,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Jaçanã/Tremembé,335,Área de mobilidade na extensão da Av. Sezefredo Fagundes.,Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/735/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1450,23/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,M'Boi Mirim,1450,"Proposta que a linha 6008 - Jd. Planalto passe no Jd. Souza, pois deficientes, idosos e gestantes têm muita dificuldade de subir até a Av. Guarapiranga.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/072/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
732,13/04/2024,Aparecido Manoel  Flausino,Mooca,732,"Transporte e mobilidade para as crianças autistas e Cadeirantes que utilizam o Hospita Infantil Candido Fontoura Gostaria de solicitar que o trecho da rua Siqueira Bueno, fosse mão dupla para que as linhas de ônibus que passam por ela voltasse pela mesma entrando na Itamaracá altura do número 2045 até a Serra de Bocaina 893 Pois nós temos que andar mais do que meio km para pegar o ônibus para o metrô Belém ou parque dom Pedro II na rua Álvaro Ramos no cemitério quarta parada Este percurso irá ajudar os pais que trazem seus filhos no hospital Cândido Fontoura ( Hospital Infantil Rua Siqueira Bueno 1757 na e volta para casa, o maior problema é a volta para casa muitas vezes crianças autistas de 3 grau, cadeirantes sem direito de se expressar suas dificuldades e suas mãe por vez não medem esforço para arrastar uma cadeira de rodas na chuva ou sol, por amor do filho para uma qualidade de vida",Transportes e mobilidade,"","","","",5,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1859,24/04/2024,,Aricanduva/Formosa/Carrão,1859,"Os transportes em geral, poderiam liberar apenas a parte da frente do ônibus com lugares preferenciais.",Transportes e mobilidade,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1160,19/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Cidade Tiradentes,1160,Aberturas de novas alternativas para a interligação da Cidade Tiradentes com a Jacú-Pêssego e municípios vizinhos.,Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/958/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
948,17/04/2024,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,948,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO,REPARO/INSTALAÇÃO DE PLACAS DE SINALIZAÇÃO DE TRÂNSITO E DE SINALIZAÇÃO DE SOLO ( PINTURA EM FAIXAS DE PEDESTRE, DIVISÓRIAS DE PISTAS, PARE, DEVAGAR...)",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2533,29/04/2024,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,2533,"CRIAÇÃO DA LINHA DE ÔNIBUS UBS AFC INTERLIGANDO OS NOVE POSTOS DE SAÚDE DA SUBPREFEITURA DE ARICANDUVA /FORMOSA /CARRÃO LINHA UBS AFC – Criação de uma linha exclusiva de ônibus que interligue todos postos de saúde e hospitais da região (tanto para consulta, como atendimento ou para buscar remédios)- LINHA RÁPIDA E DIRETA.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/398/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
959,17/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Cidade Tiradentes,959,Rua Julho Bozzo precisa de 4 lombadas na rua.,Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/911/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2445,29/04/2024,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,2445,"IMPLANTAÇÃO DE SEMÁFORO E FAIXAS DE PEDESTRES NO CRUZAMENTO DAS AVENIDAS: ANTENOR NAVARRO E MENDES DA ROCHA. . As duas Avenidas são muito movimentadas e passam linhas de ônibus por elas .Ou refazer a rotatória existente no local que foi retirada quando do recapeamento da Av. Antenor Navarro . Repintar as faixas demarcatórias de pista , pintura em lombadas e, faixas de pedestre ; da Av. Antenor Navarro , recém recapeada.",Transportes e mobilidade,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1468,23/04/2024,Joaniro Amancio Pereira,Campo Limpo,1468,"PAINEL ELETRÔNICO NOS PONTOS Hoje estamos era da inteligência artificial, não tem. Como ficar de fora, em uma era passada já tínhamos esses painéis. As vezes existem transporte que deixam perto de nossas casas, uns na rua de cima uns na rua de baixo com itinerário diferentes e algumas partes passam no mesmo ponto, temos testemunhos de pessoas que deixam passar o ônibus da rua de baixo pra pegar o da rua de cima e esse demorar muito pra passar. São vários ex. Diferentes. Que possamos ter os painéis com as informações em tempo real do transporte da nossa cidade. Joaniro Amancio Pereira Celular 11995903753",Transportes e mobilidade,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2031,26/04/2024,ViníciusAquintino,Butantã,2031,"Viemos por meio desta plataforma em busca de desenvolver uma proposta para melhorar a mobilidade urbana no bairro do Butantã. Percebemos ultimamente que houve uma baixa frota de ônibus rodando pelo bairro. Dito isso, é necessário que haja uma maior rotação de ônibus para poder ajudar todos nós a ter um dia mais tranquilo.",Transportes e mobilidade,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1273,20/04/2024,Nelson Adelino Pereira,Ermelino Matarazzo,1273,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO,REPARO/INSTALAÇÃO DE PLACAS DE SINALIZAÇÃO DE TRÂNSITO E DE SINALIZAÇÃO DE SOLO ( PINTURA EM FAIXAS DE PEDESTRE, DIVISÓRIAS DE PISTAS, PARE, DEVAGAR...)",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2119,26/04/2024,JACKSON NAIM,Perus,2119,"MARGINAL PARALELA A RODOVIA ANHANGUERA Propasta tambem defendida, em 21/04/2021 - 20:47 Ligar uma marginal com extenção a Rua Pierre Renoir - Domenico aspari (Posto Policial km 24,5) ligar a Rua Pedor José de Lima (comunidade da 16 e C.e.u Anhanguera), chegar a Rua Albert Jansen, Osório Alves de Castro, terminar na R. Pres. Felix Paixa, com acesso ao Rodoanel. muito importante principalmente quando tiver a UBS JD JARAGUA, via rápida para socorro. obs: tivemos o guando da 3ª faixa para entrar no Jardim Jaragua, Km 22, mas o bairro continua sem acesso ao rodoanel, sentidos as rodovias.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/250/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1917,25/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Sapopemba,1917,Acessibilidade.,Transportes e mobilidade,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/682/original/98a3a2461eda2f6faf15d80944e9d0ad4cda1689.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
82,04/04/2024,Ricardo Souza,Ermelino Matarazzo,82,"Criar um acesso ao Jardim Keralux, pois hoje existe apenas a entrada pela Via Parque e pela Rodovia AYRTON SENNA, e o que percebo é que para qualquer ação que é preciso realizar no local a demora para chegar lá é de no mínimo 20 minutos. O que proponho é que seja dialogado com a CPTM, pois existe um recuo na Av Assis Ribeiro no sentido Bairro e pouco antes de chegar a estacão Comendador Ermelino Matarazzo, que seja cedido aquele parte para a construção de uma Passagem de Nível com Baixos custos como também a massa falida da Pan Química fosse utilizado a rua interna que dá acesso direto ao Jardim Keralux. Na impossibilidade de executar essa sugestão que seja construída um viaduto no Local.",Transportes e mobilidade,"","","","",7,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
64,04/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Sé,64,"2) Implantação de coberturas, abrigos e bancos em todos os pontos de ônibus localizados na Bela Vista, Sé, Liberdade, Bom Retiro, Consolação, Santa Cecília, Cambuci e República.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/672/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1806,24/04/2024,Nelson Adelino Pereira,Vila Prudente,1806,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO,REPARO/INSTALAÇÃO DE PLACAS DE SINALIZAÇÃO DE TRÂNSITO E DE SINALIZAÇÃO DE SOLO ( PINTURA EM FAIXAS DE PEDESTRE, DIVISÓRIAS DE PISTAS, PARE, DEVAGAR...)",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1701,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Butantã,1701,Retomar e viabilizar projeto de municipalização da Rodovia Raposo Tavares - perímetro [...] do trecho do [...] Butantã até o KM 20.,Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/128/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
853,16/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Vila Prudente,853,"1. Uma linha de ônibus que passe próximo a UBS Vila Califórnia para a Vila Ema, Avenida Oratório sentido monotrilho. Este bairro está isolado na região.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/852/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
617,12/04/2024,Diego Antonio Coelho ,Mooca,617,Reforma da Avenida Celso Garcia em suas galerias subterrâneas com o objetivo de diminuir a necessidade de reparos emergenciais em toda a sua extensão,Transportes e mobilidade,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2049,26/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,2049,Na área do transporte da Av. da Barreira Grande precisa de uma condução que chegue até a Avenidade Aricanduva passando pela Avenida Aguiar da Beira. Porque não tem fácil acesso até a Avenida Aricanduva. Na Avenida dos Nacionalistas não tem ônibus que chegue até o Shopping Aricanduva. Mais linhas de ônibus na Avenidade Aguiar da Beira até o Shopping Aricanduva.,Transportes e mobilidade,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/722/original/07bb14e76d8627e03df25f57908e2916b9694875.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1505,23/04/2024,Joaniro Amancio Pereira,Mooca,1505,"PAINEL ELETRÔNICO NOS PONTOS Hoje estamos era da inteligência artificial, não tem. Como ficar de fora, em uma era passada já tínhamos esses painéis. As vezes existem transporte que deixam perto de nossas casas, uns na rua de cima uns na rua de baixo com itinerário diferentes e algumas partes passam no mesmo ponto, temos testemunhos de pessoas que deixam passar o ônibus da rua de baixo pra pegar o da rua de cima e esse demorar muito pra passar. São vários ex. Diferentes. Que possamos ter os painéis com as informações em tempo real do transporte da nossa cidade. Joaniro Amancio Pereira Celular 11995903753",Transportes e mobilidade,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2337,28/04/2024,Maria Xavier,Butantã,2337,"A situação dos horários de ônibus das linhas 8022-10, 8012-10 e 8032-10 é insustentável. Após as 6h40 da manhã os intervalos entre um ônibus e outro chegam à 40 minutos. As filas que se formam transpassam o terminal, e no momento em que um ônibus chega, estudantes e funcionários da Universidade de São Paulo tem de se espremer para que possam chegar à tempo em seus compromissos. Com isso, a minha proposta é que haja aumento na frota das três linhas citadas acima. Podendo assim, trazer não só mais conforto, mas também mais segurança à todos os usuários.",Transportes e mobilidade,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1355,22/04/2024,Nelson Adelino Pereira,Cidade Tiradentes,1355,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO/REPAROS/INSTALAÇÃO DE PLACAS PARA DENOMINAÇÃO DE RUAS, AVENIDAS, PRAÇAS . Incluindo o número do início e final de Quadra Fiscal . Instalar placas de nomes de vias com o nome inicial da via a ser colocada no poste do semáforo identificando a via transversal ( ampliando o serviço que já é feito hoje ) .",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2393,28/04/2024,Joaniro Amancio Pereira,Perus,2393,"UNIR DOIS (2) PONTOS DE ÔNIBUS. No cruzamento das ruas,.: Violeta Silvestre, Recanto dos Humildes, Aquilino Ribeiro, Emb. Alexandre Conty e Júlio Maciel, nesse cruzamento existe Três pontos de ônibus, na rua violeta silvestre, e na rua Emb. Alexandre Conty que circula a linha 8010/10 Jd. Da conquista / Lapa, na rua Júlio Maciel o ponto circula as linhas 8194/10 Recanto / Term. Cachoeirinha é 1017/10 Perus / Vila yorio. A ideia é trazer os pontos para a rua violeta silvestre com rua Recanto dos humildes. E acabar com o ponto da Júlio Maciel altura 513 e Alexandre conty. Muitas pessoas ficam correndo de um ponto para o outro pq quando chega na rua mogeiro essas 3 linhas se encontram e muitos que os pega vai para o centro de Perus.",Transportes e mobilidade,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
