ID,Título da versão,Parágrafo do texto,Comentário,Usuário
5,Versão preliminar,"II - Previsão de Receitas e Despesas - PRD: será avaliado o menor custo total, desde que exequível e respeitados os valores de referência, não sendo computados os valores previstos para aluguel e IPTU, exceto se o imóvel for disponibilizado pela OSC em contrapartida. 1. 1º classificado: 5 pontos 2. 2º classificado: 3 pontos 3. 3º classificado: 2 pontos 4. 4º classificado em diante: 1 ponto","Quem vai avaliar e sobre quais critérios o menor valor é exequível? Diante disso, acredito que esse item deva ser suprimido, já que corre-se o risco da precarização da execução do plano de trabalho. Esse item vai contra os critérios de economicidade e consequentemente contra o Marco Regulatório. Economicidade não é simplesmente o menor valor. O valor já é estipulado em edital pelo próprio poder público. Além disso, redução de valores deve ter parâmetros técnicos e analisados previamente pelo poder público em conjunto pelo COMAS.",Vanessa dos Santos Rufino Silva
5,Versão preliminar,"II -realização de despesas a título de taxa de administração, de gerência ou similar;",Toda taxa  específica  e obrigatória de administração para o funcionamento do serviço  deve se custeada pela verba.,Alessandra Damiao
5,Versão preliminar,"II -realização de despesas a título de taxa de administração, de gerência ou similar;","Lembrando que o rateio do custo do pessoal administrativo da OSC, desde que justificado no Plano de Trabalho, não pode ser considerado taxa de administração, e sim custo indireto da parceria.",Alessandra Damiao
5,Versão preliminar,"II -realização de despesas a título de taxa de administração, de gerência ou similar;","Se é algo previsto em lei em decorrência da manutenção do Serviço, não pode ser excluída. Como o texto não esta explicativo com relação a que tipo de taxa ficará excluída, sugiro a supressão desse item.",Alessandra Damiao
5,Versão preliminar,"VII - verificação de compatibilidade do valor de locação do imóvel, quando for o caso de locação com repasse de recursos, na qual deverá informar se o valor pretendido para o aluguel está em consonância com o previsto na Portaria Intersecretarial SF/SMG nº 15/2018.",Alterar para V.,Ariovaldo Guello
5,Versão preliminar,"Art. 86. Compete à OSC zelar pela correta utilização e conservação dos materiais permanentes adquiridos com recursos da parceria ou fornecidos por SMADS, devendo realizar o seu controle patrimonial, mantendo à disposição da Administração e órgãos de controle as seguintes informações atualizadas: número sequencial de registro patrimonial, localização interna do bem, descrição do bem, data e valor de aquisição.","O inventário anual é obrigatório na PMSP, como as OSC estão sob posse de bens públicos em acordo de cessão, estes deverão prestar anualmente à SMADS a relação dos bens que estão em seu poder.",Aline Gomes
5,Versão preliminar,"Art. 86. Compete à OSC zelar pela correta utilização e conservação dos materiais permanentes adquiridos com recursos da parceria ou fornecidos por SMADS, devendo realizar o seu controle patrimonial, mantendo à disposição da Administração e órgãos de controle as seguintes informações atualizadas: número sequencial de registro patrimonial, localização interna do bem, descrição do bem, data e valor de aquisição.","bem como se atentar ao disposto em legislação 53.484/12 quanto a baixa dos bens que foram doados a municipalidade, bem como em caso de movimentação dos bens patrimoniais entre as parcerias.",Aline Gomes
5,Versão preliminar,"Art. 86. Compete à OSC zelar pela correta utilização e conservação dos materiais permanentes adquiridos com recursos da parceria ou fornecidos por SMADS, devendo realizar o seu controle patrimonial, mantendo à disposição da Administração e órgãos de controle as seguintes informações atualizadas: número sequencial de registro patrimonial, localização interna do bem, descrição do bem, data e valor de aquisição.","apresentar, quando solicitado pela administração, inventário analítico dos bens patrimoniais moveis.
",Aline Gomes
5,Versão preliminar,"Art. 86. Compete à OSC zelar pela correta utilização e conservação dos materiais permanentes adquiridos com recursos da parceria ou fornecidos por SMADS, devendo realizar o seu controle patrimonial, mantendo à disposição da Administração e órgãos de controle as seguintes informações atualizadas: número sequencial de registro patrimonial, localização interna do bem, descrição do bem, data e valor de aquisição.","O inventário anual é obrigatório na PMSP, como as OSC estão sob posse de bens públicos em acordo de cessão, estes deverão prestar anualmente à SMADS a relação dos bens que estão em seu poder. Desta forma facilita a elaboração de inventários.",Aline Gomes
5,Versão preliminar,"4. Não atende ao proposto no edital: 0 pontos, implicando na desclassificação da proposta. II - Previsão de Receitas e Despesas - PRD: será avaliado o menor custo total, desde que exequível e respeitados os valores de referência, não sendo computados os valores previstos para aluguel e IPTU, exceto se o imóvel for disponibilizado pela OSC em contrapartida.","Avalio que é controverso a Comissão de Seleção poder solicitar alterações no plano de trabalho durante a análise, então tem que solicitar para todas as OSCs participantes do certame.",Reflexiva
5,Versão preliminar,VIII -indicador de participação e avaliação dos usuários: mecanismos de apuração da satisfação dos usuários e de participação periódica dos usuários estão sendo executados na forma e frequência definidas em plano de trabalho.,Manter a periodicidade da avaliação.,Marcilene Del Nero Ricci Machado
5,Versão preliminar,VIII -indicador de participação e avaliação dos usuários: mecanismos de apuração da satisfação dos usuários e de participação periódica dos usuários estão sendo executados na forma e frequência definidas em plano de trabalho.,qual periodicidade esta pesquisa de satisfação deve ser realizada?,Marcilene Del Nero Ricci Machado
5,Versão preliminar,"VI - o período de anualidade, compreendido entre 1º de abril de um ano ou a data do início da vigência da parceria, se posterior a tal data, e 31 de março do ano seguinte.","Que seja mantido o período anterior de 01/07 de um ano e 30/06 do ano seguinte uma vez que estas datas, coincidem com o período de dissidio desta categoria .",CLAUDIA JORGE 
5,Versão preliminar,"VI - o período de anualidade, compreendido entre 1º de abril de um ano ou a data do início da vigência da parceria, se posterior a tal data, e 31 de março do ano seguinte.","Não existe anualidade no Marco Regulatório. Dessa forma, a proposta é pela extinção da anualidade. Ou que ela seja de Janeiro a Dezembro, respeitando assim o período fiscal.",CLAUDIA JORGE 
5,Versão preliminar,"VI - o período de anualidade, compreendido entre 1º de abril de um ano ou a data do início da vigência da parceria, se posterior a tal data, e 31 de março do ano seguinte.","Caso seja considerado a mudança do período de anualidade, entre Janeiro e Dezembro, a entrega da PRD deverá ser alterada para Novembro. Entretanto, o mais óbvio seria seguir a Lei e não mais existir Anualidade.",CLAUDIA JORGE 
5,Versão preliminar,"","Avalio que é controverso a Comissão de Seleção poder solicitar alterações no plano de trabalho durante a análise, então tem que solicitar para todas as OSCs participantes do certame.",beija flor
5,Versão preliminar,"","""Qual é o objetivo do Demonstrativo Financeiro Mensal, sem apresentação da Conciliação Bancária? Pois sem a mesma não é possível fazer conferência alguma.",beija flor
5,Versão preliminar,"","Sobre o §5: Deve haver possibilidade de alteração da PRD com vigência a partir de 01 de julho de cada ano, com previsão do dissídio coletivo da categoria. O percentual do dissídio pode ser estimado, e alterado posteriormente quando este percentual for definido pelos sindicatos. O pagamento dos salários reajustados por força de lei com verba da parceria independe do reajuste do valor da parceria pela SMADS.",beija flor
5,Versão preliminar,"","4 - II - A prefeitura, a partir da garantia de um bom serviço com qualidade e segurança, deverá  optar por pagar o IPTU e a  Locação do imóvel e o reajustes do IPTU e Locação; ",beija flor
5,Versão preliminar,"",Acredito que pela competência e conhecimento territorial os convites devem ser assinados pela própria SAS.,beija flor
5,Versão preliminar,"","O Reajuste na PRD deve contemplar no RH o dissidio coletivo e nas demais despesas o IPCA. Justamente para que não se incorra na ilegalidade do próprio Marco Regulatório, já que não pode ter exigência de contrapartida e o custo do Objeto tem que estar incluso por completo.",beija flor
5,Versão preliminar,"Art. 53. Os recursos destinados à parceria obedecerão ao disposto no Plano de Trabalho previamente aprovado, adotando como parâmetro o disposto nas normas da SMADS pertinentes à tipificação e aos custos dos serviços socioassistenciais, no próprio termo de colaboração e nesta Instrução Normativa, sem prejuízo das regras constantes da Lei Federal nº 13.019/14 e Decreto Municipal nº 57.575/16.§ 1º Os recursos da parceria repassados pela SMADS à OSC não poderão ser utilizados para as seguintes finalidades:","Sugiro que as normas de SMADS pertinentes aos custos dos serviços, revejam a possibilidade de contratação de administrativo, principalmente para os serviços 24 horas, como as ILPIs que atendem a 30 usuários ininterruptamente.
É incompreensível que haja previsão de um administrativo em um serviço como um CDI e não haja a previsão do mesmo profissional para um ILPI.",Sabrina Saad
5,Versão preliminar,"Art. 53. Os recursos destinados à parceria obedecerão ao disposto no Plano de Trabalho previamente aprovado, adotando como parâmetro o disposto nas normas da SMADS pertinentes à tipificação e aos custos dos serviços socioassistenciais, no próprio termo de colaboração e nesta Instrução Normativa, sem prejuízo das regras constantes da Lei Federal nº 13.019/14 e Decreto Municipal nº 57.575/16.§ 1º Os recursos da parceria repassados pela SMADS à OSC não poderão ser utilizados para as seguintes finalidades:",As taxas de administração que são especificas  e obrigatórias para funcionamento do serviço deve se pago com verba de parceria,Sabrina Saad
5,Versão preliminar,"Art. 53. Os recursos destinados à parceria obedecerão ao disposto no Plano de Trabalho previamente aprovado, adotando como parâmetro o disposto nas normas da SMADS pertinentes à tipificação e aos custos dos serviços socioassistenciais, no próprio termo de colaboração e nesta Instrução Normativa, sem prejuízo das regras constantes da Lei Federal nº 13.019/14 e Decreto Municipal nº 57.575/16.§ 1º Os recursos da parceria repassados pela SMADS à OSC não poderão ser utilizados para as seguintes finalidades:","Corrigir  numeração dos  parágrafos , consta §1º,  §1º repetido, §2º.",Sabrina Saad
5,Versão preliminar,"Art. 55. O repasse financeiro mensal é condicionado à apresentação, pela OSC, das informações descrevendo a relação entre os valores repassados no mês anterior e os respectivos gastos, bem como apurando o saldo remanescente, a serem inseridas em instrumental de Demonstrativo Financeiro - DF até o 10º dia de cada mês.§ 1º Compete à Supervisão de Prestação de Contas da CGPAR - CGPAR/SPC, até o 20º dia do mês, emitir a Planilha de Liquidação após verificar as seguintes condições:",ACRESCENTAR 10 DIAS UTEIS OU ATÉ O 15 DIA DE CADA MÊS.,Sabrina Saad
5,Versão preliminar,"Art. 55. O repasse financeiro mensal é condicionado à apresentação, pela OSC, das informações descrevendo a relação entre os valores repassados no mês anterior e os respectivos gastos, bem como apurando o saldo remanescente, a serem inseridas em instrumental de Demonstrativo Financeiro - DF até o 10º dia de cada mês.§ 1º Compete à Supervisão de Prestação de Contas da CGPAR - CGPAR/SPC, até o 20º dia do mês, emitir a Planilha de Liquidação após verificar as seguintes condições:","Sugiro que seja alterado para até o dia 15 de cada mês, tendo em vista que algumas concessionárias demoram um pouco para enviarem o demonstrativo de despesas do mês anterior.",Sabrina Saad
5,Versão preliminar,"Art. 55. O repasse financeiro mensal é condicionado à apresentação, pela OSC, das informações descrevendo a relação entre os valores repassados no mês anterior e os respectivos gastos, bem como apurando o saldo remanescente, a serem inseridas em instrumental de Demonstrativo Financeiro - DF até o 10º dia de cada mês.§ 1º Compete à Supervisão de Prestação de Contas da CGPAR - CGPAR/SPC, até o 20º dia do mês, emitir a Planilha de Liquidação após verificar as seguintes condições:",Sugiro que seja no minimo 10 dias úteis ou até dia 15 de cada mês,Sabrina Saad
5,Versão preliminar,"Art. 55. O repasse financeiro mensal é condicionado à apresentação, pela OSC, das informações descrevendo a relação entre os valores repassados no mês anterior e os respectivos gastos, bem como apurando o saldo remanescente, a serem inseridas em instrumental de Demonstrativo Financeiro - DF até o 10º dia de cada mês.§ 1º Compete à Supervisão de Prestação de Contas da CGPAR - CGPAR/SPC, até o 20º dia do mês, emitir a Planilha de Liquidação após verificar as seguintes condições:","Sugiro alteração do texto, para até 15 ou 10º dia útil de cada mês.",Sabrina Saad
5,Versão preliminar,"Art. 55. O repasse financeiro mensal é condicionado à apresentação, pela OSC, das informações descrevendo a relação entre os valores repassados no mês anterior e os respectivos gastos, bem como apurando o saldo remanescente, a serem inseridas em instrumental de Demonstrativo Financeiro - DF até o 10º dia de cada mês.§ 1º Compete à Supervisão de Prestação de Contas da CGPAR - CGPAR/SPC, até o 20º dia do mês, emitir a Planilha de Liquidação após verificar as seguintes condições:",Sugiro que seja no minimo 10 dias úteis ou até dia 15 de cada mês,Sabrina Saad
5,Versão preliminar,"Art. 55. O repasse financeiro mensal é condicionado à apresentação, pela OSC, das informações descrevendo a relação entre os valores repassados no mês anterior e os respectivos gastos, bem como apurando o saldo remanescente, a serem inseridas em instrumental de Demonstrativo Financeiro - DF até o 10º dia de cada mês.§ 1º Compete à Supervisão de Prestação de Contas da CGPAR - CGPAR/SPC, até o 20º dia do mês, emitir a Planilha de Liquidação após verificar as seguintes condições:",Demonstrativo financeiro deve ser de no mínimo 10 dias uteis e não 10 dias corridos ,Sabrina Saad
5,Versão preliminar,"Art. 55. O repasse financeiro mensal é condicionado à apresentação, pela OSC, das informações descrevendo a relação entre os valores repassados no mês anterior e os respectivos gastos, bem como apurando o saldo remanescente, a serem inseridas em instrumental de Demonstrativo Financeiro - DF até o 10º dia de cada mês.§ 1º Compete à Supervisão de Prestação de Contas da CGPAR - CGPAR/SPC, até o 20º dia do mês, emitir a Planilha de Liquidação após verificar as seguintes condições:","Com base em que estudo foi determinado o 10º dia de cada mês? Geralmente as concessionárias tem dia de vencimento após essa data.

",Sabrina Saad
5,Versão preliminar,"Art. 55. O repasse financeiro mensal é condicionado à apresentação, pela OSC, das informações descrevendo a relação entre os valores repassados no mês anterior e os respectivos gastos, bem como apurando o saldo remanescente, a serem inseridas em instrumental de Demonstrativo Financeiro - DF até o 10º dia de cada mês.§ 1º Compete à Supervisão de Prestação de Contas da CGPAR - CGPAR/SPC, até o 20º dia do mês, emitir a Planilha de Liquidação após verificar as seguintes condições:","Não foi explicado nesta minuta como será este Demonstrativo Financeiro, e como ele será comparado com a PRD. Há vários artigos mencionando a PRD, regras sobre o remanejamento de recursos neste documento, mas a PRD, como já diz o artigo 10 desta minuta, mostra os itens de despesas com valores estimados. Como estes valores estimados serão comparados com os valores executados? Como será avaliada a flexibilização de despesas num mês? Como será feito este controle?",Sabrina Saad
5,Versão preliminar,"Art. 55. O repasse financeiro mensal é condicionado à apresentação, pela OSC, das informações descrevendo a relação entre os valores repassados no mês anterior e os respectivos gastos, bem como apurando o saldo remanescente, a serem inseridas em instrumental de Demonstrativo Financeiro - DF até o 10º dia de cada mês.§ 1º Compete à Supervisão de Prestação de Contas da CGPAR - CGPAR/SPC, até o 20º dia do mês, emitir a Planilha de Liquidação após verificar as seguintes condições:","CADIN
“Por amostragem, de modo aleatório” 	E as demais certidões? 
Receio surgimentos de muitos problemas
",Sabrina Saad
5,Versão preliminar,§ 4º Não se aplica a dispensade autorização do gestor da parceria do caput ao remanejamento de valores de custos diretos para custos indiretos.,"São poucos os itens incluídos nos custos indiretos. Quando não há inclusão de novos itens, apenas alteração de valores, principalmente por reajustes anuais, não deveria ser necessária a autorização do gestor da parceria para este remanejamento.",Luciana Marcondes Pazzini
5,Versão preliminar,§ 4º Não se aplica a dispensade autorização do gestor da parceria do caput ao remanejamento de valores de custos diretos para custos indiretos.,Custeio de combustível por veículos de terceiros 	A comprovação da despesa terá de ser acompanhada por alguma justificativa?,Luciana Marcondes Pazzini
5,Versão preliminar,§ 4º Não se aplica a dispensade autorização do gestor da parceria do caput ao remanejamento de valores de custos diretos para custos indiretos.,"Me parece que este parágrafo esta em contradição ao artigo 69. No artigo 69 descreve que o remanejamento dispensa prévia autorização do Gestão de Parceria. Entretanto, nesse parágrafo não se aplica a dispensa de autorização da Gestão de Parceria.",Luciana Marcondes Pazzini
5,Versão preliminar,"Art. 76. A realização de reparos ou serviços de manutenção do imóvel com recursos da parceria, na hipótese do artigo 74, inciso III, desta Instrução Normativa, deverá ser previamente autorizada pelo gestor da parceria, devendo os respectivos gastos ser apresentados por ocasião da prestação de contas parcial com discriminação, para cada item realizado, do valor da mão de obra empregada para a sua execução, materiais utilizados, unidade de aferição, quantidades, valor unitário e valor total.","Sugiro que a realização de reparos ou serviços de manutenção do imóvel com recursos da parceria, deverá ser previamente autorizada pelo gestor da parceria, mediante a apresentação de prévio orçamento compatível com os valores de mercado. 
A exigência de orçamentos descriminados, com unidade de aferição e quantidades, acaba encarecendo ainda mais a manutenção necessária, tendo em vista que pequenos prestadores de serviço, os quais cobram valores menores, não possuem esse know how para apresentarem orçamentos com tantas especificações.
Além disso, o gestor da parceria não tem formação específica para dimensionar e avaliar orçamentos complexos, os quais acabam burocratizando ainda mais pequenas obras de manutenção.      ",Sabrina Saad
5,Versão preliminar,"Art. 76. A realização de reparos ou serviços de manutenção do imóvel com recursos da parceria, na hipótese do artigo 74, inciso III, desta Instrução Normativa, deverá ser previamente autorizada pelo gestor da parceria, devendo os respectivos gastos ser apresentados por ocasião da prestação de contas parcial com discriminação, para cada item realizado, do valor da mão de obra empregada para a sua execução, materiais utilizados, unidade de aferição, quantidades, valor unitário e valor total.","É necessário acrescentar nesses artigos referente ao imóvel que pode ser realizado serviço de dedetização, afinal é importante para a manutenção da higiene do imóvel.",Sabrina Saad
5,Versão preliminar,"Art. 76. A realização de reparos ou serviços de manutenção do imóvel com recursos da parceria, na hipótese do artigo 74, inciso III, desta Instrução Normativa, deverá ser previamente autorizada pelo gestor da parceria, devendo os respectivos gastos ser apresentados por ocasião da prestação de contas parcial com discriminação, para cada item realizado, do valor da mão de obra empregada para a sua execução, materiais utilizados, unidade de aferição, quantidades, valor unitário e valor total.",Custeio de combustível por veículos de terceiros 	A comprovação da despesa terá de ser acompanhada por alguma justificativa?,Sabrina Saad
5,Versão preliminar,"Art. 76. A realização de reparos ou serviços de manutenção do imóvel com recursos da parceria, na hipótese do artigo 74, inciso III, desta Instrução Normativa, deverá ser previamente autorizada pelo gestor da parceria, devendo os respectivos gastos ser apresentados por ocasião da prestação de contas parcial com discriminação, para cada item realizado, do valor da mão de obra empregada para a sua execução, materiais utilizados, unidade de aferição, quantidades, valor unitário e valor total.",A sugestão que não pode faltar nessa seção é a inclusão de prazo para resposta dos orçamentos apresentados.,Sabrina Saad
5,Versão preliminar,"Art. 76. A realização de reparos ou serviços de manutenção do imóvel com recursos da parceria, na hipótese do artigo 74, inciso III, desta Instrução Normativa, deverá ser previamente autorizada pelo gestor da parceria, devendo os respectivos gastos ser apresentados por ocasião da prestação de contas parcial com discriminação, para cada item realizado, do valor da mão de obra empregada para a sua execução, materiais utilizados, unidade de aferição, quantidades, valor unitário e valor total.","A Gestões de Parceria, assim, também, como as Gerências de Serviços, não tem formação específica na área de Construção Civil. Portanto, parece estranho que estes tenham que ter noção de que tipo de material ou quantidade é a mais adequado para tais manutenções ou reformas.
Dessa forma o mais sensato seria, apresentar os orçamentos com as descrições dos valores apresentados para tal manutenção do que exigir descrições detalhadas, inclusive do material utilizado e quantidade.
Existe prestador de serviço que dirá que para tal serviço é necessário 5 sacos de cimento da marca x. Outro dirá que é necessário 8 sacos de cimento da marca y. Independente da quantidade ou marca que cada prestador utiliza, o mais importante é a garantia do serviço junto com o menor orçamento apresentado.
Tais solicitações inviabiliza e muito no levantamento orçamentário, já que todos tem que apresentar o mesmo material e quantidade. Isso afeta inclusive na economicidade descrita no Marco Regulatório.",Sabrina Saad
5,Versão preliminar,"I - para acréscimo ou redução em sua quantidade, mediante avaliação e justificativa técnica dos setores competentes relativos ao atendimento do serviço ou sua estrutura física, devendo as despesas incorridas para tanto integrar os custos diretos da parceria;","Sugiro que seja incluído mais um inciso, prevendo a utilização da verba de RH prevista para a contratação de administrativo, para que a OSC possa utilizar este valor para contratar um administrativo, que não necessariamente fique in loco no serviço e que possa atender a mais de um serviço, com um salário melhor, tendo em vista o baixo salário oferecido a este profissional o que compromete a execução do serviço, gerando apenas um gasto desnecessário, sem efetividade na função.",Sabrina Saad
5,Versão preliminar,"I - para acréscimo ou redução em sua quantidade, mediante avaliação e justificativa técnica dos setores competentes relativos ao atendimento do serviço ou sua estrutura física, devendo as despesas incorridas para tanto integrar os custos diretos da parceria;","Sobre o § 1 Inciso I: O quadro de recursos humanos pertinente à tipificação dos serviços deveria ser referencial. Mediante justificativa, este quadro poderia ser alterado pela OSC com autorização do gestor da parceria. Se o serviço está sendo executado de acordo com o plano de trabalho, e se uma unidade precisa de um orientador socioeducativo ou um assistente social a mais, ou um agente operacional a menos, por exemplo, deveria ser permitida a alteração no quadro de RH, desde que não houvesse majoração do valor da parceria.",Sabrina Saad
5,Versão preliminar,"I - para acréscimo ou redução em sua quantidade, mediante avaliação e justificativa técnica dos setores competentes relativos ao atendimento do serviço ou sua estrutura física, devendo as despesas incorridas para tanto integrar os custos diretos da parceria;",Quais são os setores competentes?,Sabrina Saad
5,Versão preliminar,"Art. 69. Em uma mesma anualidade, é possível o remanejamento de recursos entre diferentes itens de custos diretos e indiretos, dispensada a prévia autorização do gestor de parceria, à exceção das hipóteses previstas nos parágrafos 2º a 4º deste artigo.",Custeio de combustível por veículos de terceiros 	A comprovação da despesa terá de ser acompanhada por alguma justificativa?,Regina Alves Ribeiro
5,Versão preliminar,"Art. 80. As compras de bens e contratações de serviços pela OSC, feitas com o uso de recursos repassados pela SMADS, observarão os parâmetros usualmente adotados pelas organizações privadas, assim como os valores condizentes com o mercado local, sendo dever da OSC zelar incondicionalmente pela proba e correta utilização dos recursos.",Acreditamos que a compra de Bem Permanente  parcelada será de difícil controle para a Gestora acompanhar e também para os  Serviços Prestarem Contas  adequadamente.,Regina Alves Ribeiro
5,Versão preliminar,INSTRUÇÃO NORMATIVA SECRETARIA MUNICIPAL DE ASSISTÊNCIA E DESENVOLVIMENTO SOCIAL - SMADS Nº X DE XXXXX DE 2021,"Art.12 -  é permitida a flexibilização dos itens RH e Encargos, dentro do limite de 30 dias, conforme consta atualmente, para contratação. Associar ao Art. Que cita 10 dias para contratação. 
Art.12 confirma a possibilidade de remanejamento entre os custos diretos e indiretos, isso facilita a execução das atividades conforme as demandas de cada serviço. 
",Marcia Ribeiro
5,Versão preliminar,INSTRUÇÃO NORMATIVA SECRETARIA MUNICIPAL DE ASSISTÊNCIA E DESENVOLVIMENTO SOCIAL - SMADS Nº X DE XXXXX DE 2021,Art. 100 – dúvida: não haverá documentos para serem entregues a gestora de parceria ou na SAS? Serão encaminhados a CGPAR?,Marcia Ribeiro
5,Versão preliminar,INSTRUÇÃO NORMATIVA SECRETARIA MUNICIPAL DE ASSISTÊNCIA E DESENVOLVIMENTO SOCIAL - SMADS Nº X DE XXXXX DE 2021,"Art. 96 a duvida foi se todos os itens citados irão contemplar todos os serviços da assistência social?
Exemplo indicador VI: que fala de assistentes sociais e psicólogos. Onde entrarão as outras formações? (pedagogo, cientista social, bacharel em direito?)
Art. 98 II – controle por amostragem, importante explicar melhor no manual.
",Marcia Ribeiro
5,Versão preliminar,INSTRUÇÃO NORMATIVA SECRETARIA MUNICIPAL DE ASSISTÊNCIA E DESENVOLVIMENTO SOCIAL - SMADS Nº X DE XXXXX DE 2021,"Art. 68 será importante no Manual de parceria explicar melhor em quais situações poderão ser contratados outros profissionais.
Art. 69 – novamente fala do valor de RH e encargos. Segundo parágrafo. Se modificar o período de contratação, ou mesmo citar em quais casos pode ser permitido. Seria em caráter de exceção. Retomando a contratação para 30 dias, este caso não seja cumprido aviso prévio, poderia ser utilizado. 
Importante explicar detalhes no manual sobre remanejamento Custos Diretos e Indiretos.
",Marcia Ribeiro
5,Versão preliminar,INSTRUÇÃO NORMATIVA SECRETARIA MUNICIPAL DE ASSISTÊNCIA E DESENVOLVIMENTO SOCIAL - SMADS Nº X DE XXXXX DE 2021,"Art. 48 – sugestão, modificar escrita e prazo:
Afastamento médico e desligamento, o prazo de 30 dias para contratação. No desligamento caso ocorra o cumprimento do aviso prévio, a contratação sequencial.
Obs. A maior parte das vezes é necessário realizar recrutamento/seleção, além de exame médico admissional, abertura de conta bancária e outros, 10 dias fica inviável. 
",Marcia Ribeiro
5,Versão preliminar,INSTRUÇÃO NORMATIVA SECRETARIA MUNICIPAL DE ASSISTÊNCIA E DESENVOLVIMENTO SOCIAL - SMADS Nº X DE XXXXX DE 2021,"Art. 80 sobre parcelamento de compras, importante explicar melhor no manual.
Art. 81, parágrafo dois, importante explicar no detalhe qual modelo, tipo de recibo será aceito, pois irá gerar muitas dúvidas. Recibo, pode dar margem para o recibo manual, e não sei de qual recibo se está falando aqui. 
",Marcia Ribeiro
5,Versão preliminar,INSTRUÇÃO NORMATIVA SECRETARIA MUNICIPAL DE ASSISTÊNCIA E DESENVOLVIMENTO SOCIAL - SMADS Nº X DE XXXXX DE 2021,"Art. 55 - dúvida: esse encaminhamento será após conferência da contadora e gestor de parceria? Ou a OSC irá encaminhar direto a CGPAR?
Considero 10 dias é um período curto, pois se transformam em 5 ou 6 retirando o final de semana. sugestão mudar para 15º dia a apresentação do demonstrativo. 
",Marcia Ribeiro
5,Versão preliminar,INSTRUÇÃO NORMATIVA SECRETARIA MUNICIPAL DE ASSISTÊNCIA E DESENVOLVIMENTO SOCIAL - SMADS Nº X DE XXXXX DE 2021,"Art. 38 – o item I - plantas arquitetônicas ou, excepcionalmente, croquis das edificações, no seu estado atual, legíveis, nos quais possam ser verificados. Poderá ser emitido com a verba, para efeito de atualização? 
Art. 47 - § 3º as portarias 46 e 47 também serão modificadas? 
",Marcia Ribeiro
5,Versão preliminar,INSTRUÇÃO NORMATIVA SECRETARIA MUNICIPAL DE ASSISTÊNCIA E DESENVOLVIMENTO SOCIAL - SMADS Nº X DE XXXXX DE 2021,"Art. 85 tem um dado digitado errado, prazo de 30 ou 60 dias?
§ 1º Os materiais permanentes adquiridos serão objeto de incorporação ao patrimônio da PMSP/SMADS, cujo procedimento deverá ser iniciado no prazo de 30 (sessenta) dias corridos após a aquisição, nos termos do disposto no Decreto Municipal nº 53.484/12.
",Marcia Ribeiro
5,Versão preliminar,INSTRUÇÃO NORMATIVA SECRETARIA MUNICIPAL DE ASSISTÊNCIA E DESENVOLVIMENTO SOCIAL - SMADS Nº X DE XXXXX DE 2021,"Art. 57 - Dúvida: as manutenções deverão ser feitas fora do horário de funcionamento, para não afetar os atendimentos? 
Art. 58 Parágrafo único, modificar texto, ficou confuso citar duas vezes 5 dias uteis, parece que SAS tem 5 dias e OSC mais 5 dias. A OSC após ser notificada terá 5 dias úteis para responder.
",Marcia Ribeiro
5,Versão preliminar,"§ 2º Na impossibilidade de emissão de notas e comprovantes fiscais, poderão ser aceitos recibos, desde que contenham as informações descritas no caput.","Em que momento da Prestação de Contas deve se apresentar tal documento? Essas informações constarão no Demonstrativo Financeiro Mensal?

Aceitar recibo sem limitação de valor? 

SUGESTÃO: Sugerimos especificar no manual de parcerias, quais os tipos de recibo serão aceitos, conforme texto abaixo:
Recibo e nota fiscal são a mesma coisa?
Antes de mais nada, não, o recibo não tem o mesmo valor que a nota fiscal. Ele apenas possui validade fiscal como comprovante de pagamento ou controle fiscal, por outro lado, nota fiscal comprova a realização de um ato comercial, de compra de produtos ou prestação de serviços.
Qual a diferença entre recibo e nota fiscal?
A grande diferença entre recibo e nota fiscal está em seu propósito. O recibo só pode ser emitido para o profissional liberal, servindo para comprovar o recebimento de valores pelo seu trabalho realizado, já a nota fiscal é um documento que comprova a propriedade da mercadoria a partir da sua data de compra.",Maria Clara de Oliveira
5,Versão preliminar,"§ 2º Na impossibilidade de emissão de notas e comprovantes fiscais, poderão ser aceitos recibos, desde que contenham as informações descritas no caput.","Se permanecer o aceite de recebimento de Recibo é necessário regular, para situações específicas e extraordinárias, recibo não é nota fiscal. ",Maria Clara de Oliveira
5,Versão preliminar,"§ 2º Na impossibilidade de emissão de notas e comprovantes fiscais, poderão ser aceitos recibos, desde que contenham as informações descritas no caput.",Não compreendemos o aceite de recibos. Documentos seguros como Notas e comprovantes Fiscais respaldam melhor o servidor,Maria Clara de Oliveira
5,Versão preliminar,"§ 2º O pagamento da remuneração do quadro de recursos humanos com as verbas repassadas pela SMADS não gera vínculo trabalhista com a Administração Municipal e a inadimplência da organização em relação aos tributos, encargos sociais e verbas trabalhistas não transfere à Administração Municipal a responsabilidade por seu pagamento nem poderá onerar o objeto do termo de colaboração ou restringir a sua execução.","Deveria ocorrer alguma forma de proteção dos trabalhadores que prestam serviço ao Serviço público, ainda que de forma tercerizada. No ano de 2020 e 2021 acompanhamos varias situações de não pagamento e irregularidade com os trabalhadores e SMADS não oferece nenhuma fiscalização mais dura ou punição nesse aspecto.",Fernanda Ferreira Araújo
