ID,Pergunta,Resposta,Usuário
17559,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,"Feiras e apresentações culturais, além da possibilidade de mesas na rua nas ruas com restaurante como Thomaz Gonzaga",JOAO P S A ABBADE
17596,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,"Efetivo da polícia, visto que a praça já está em completo abandono. Nem pegar um ônibus sábado a noite na praça é possível devido ao baile que fecha a via, os furtos que ocorrem ali além de brigas generalizadas.",Fernandez
18320,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,"Creio que não é preciso, o movimento no bairro é para conhecer os restaurantes e lojas basicamente, e as demais atividades culturais e de convivência serão induzidas naturalmente, creio eu.O que é preciso, na realidade, é um cuidado de zeladoria pela Prefeitura, com revitalização dos espaços.",igorn.m
18349,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,"Sou contra esse tipo de fechamento, portanto não acredito que possam receber nenhuma atividade, exceto em ocasiões festivas como as festas japonesas e chinesas do bairro.",Kenneth Ishii
17616,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,"Apresentações musicais, ampliação da feira de comidas e de artesanato, roteiros relacionados à história do bairro, mas principalmente é preciso ter mobiliário urbano como bancos, bebedouros e sanitários públicos para as pessoas, conforme já descritos no Manual de Desenho Urbano da prefeitura",Lucian De Paula
18387,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,"Diversas atividades culturais gratuitas, utilizando um calendário organizado e divulgado previamente.",Robson Quinello
17607,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,"Só o fato dos pedestres terem espaço para circular sem medo de serem atropelados já é conquista suficiente. A quantidade de pessoas que frequenta a região para compras e alimentação já justifica a medida, sem que precise ter mais atrativos.",George Queiroz
17675,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,Precisamos melhorar a distribuição dos camelos e adequá-los de modo a melhorar a localização deste pessoal.,Henrique Akira Fujimoto
17621,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,"Ampliação da feira de comida e artesanato, roteiros culturais e históricos. No mais, manter boa zeladoria já vai ser um ganho enorme.",dmichelsohn
17636,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,"A ampliação dos espaços de circulação é a grande vantagem, mas importante também incluir bancos, sinalização, bebedouros. Também seria interessante atividades relacionadas ao resgate da história do bairro.",rafagf
17692,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,"Melhorar o urbanismo em geral da região, dando mais conforto aos visitantes, garantir maior segurança para a região, incluir um mobiliário urbano que reforce a vocação da região e sua historia e raizes culturais, organizar melhor o comercio ambulante e a feira…",Eduardo Sansão Hotte
17723,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,"eventos culturais, e informativos sobre a população e o bairro da Liberdade.",arthurdemacedo
17732,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,"Poderiam ter festivais culturais em datas específicas, porém, apenas o fechamento das ruas já seria benéfico para a região",Ana Caroline Lima Melo
17782,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,"Shows, apresentações, barracas/""food trucks"", artesanato etc.",brunnorodrigues
17739,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,"Intervenções culturais, a feira que já existe.",Flavio A M
17748,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,"Ampliação do espaço para circulação já é o suficiente. Controle dos camelôs, o número é excessivo.",caroldias
17767,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,"Bancos evidentemente são necessários, apresentações culturais voltadas a cultura oriental e paraciclos para ciclistas estacionarem as suas bicicletas. Eu faço um paraciclo em formato de Portal e dou de presente para essa virada urbana local.",Vanderlei Torroni
17775,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,"Ampliação do espaço para circulação dos pedestres já é um grande e necessário passo. 
Para melhorias além: Estender a feirinha que acontece aos finais de semana também para a Galvao Bueno. Apresentações culturais  relacionadas à cultura asiática. Bancos para sentar. Melhor policiamento. Limpeza adequada das ruas. ",Catharine L. 
17803,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,atividades artísticas e passeios por pontos históricos,ivibrasil
17815,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,"Acredito que o calendário de eventos do bairro já é bastante atrativo. Acho importante manter a temática dos eventos, barracas de artesanato e comidas típicas predominantemente japonês. ",Fernanda B Santos
17701,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,"Ampliação da feira, organização dos camelôs, shows de rua como acontece na paulista, etc.",vicseike
17730,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,apenas controle de fluxo e segurança já resolveriam ,heloisa marques
17752,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,Ampliação para pedestres e veiculos circularem juntos e com segurança,Diego Casella Ferreira da Silva 
17755,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,"As ruas abertas deveriam se restringir apenas à locomoção dos pedestres, com exceção dos dias de festivais, que podem ter barracas em áreas específicas, e com limitação de tamanho, para que não atrapalhem a locomoção das pessoas",suyuyu
17717,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,"Só a quantidade de turistas já superlota as ruas, mesmo fechadas. O ideal seria maior fiscalização dos canmelôs que tomaram conta de tudo.",Cristina Harumi Sakamoto
17791,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,Apresentações culturais e artísticas,krbsbr
17816,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,"Eventos culturais, musicais e gastronomicos - voltados a cultura oriental e negra. Quero enfatizar a importancia do verde no bairro e limpeza da fiação nos postes.",MarianaT
18621,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,"Exposições culturais; feiras, artesanato, gastronomia. ",Renata Della Torre Avanzi 
18614,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,"Há muitas pessoas que se fantasiam de seus personagens prediletos, os famosos cosplays. Poderiam pensar em alguma apresentação para esta galera que já frequenta bastante o bairro nos finais de semana. Fora isto, está de bom tamanho o que já ocorre de eventos na região.",HeitorCavali
18795,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,"Eventuais feiras de artesanatos, gastronomia e apresentações musicais.",nunevandro
18773,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,"Feiras de artesanatos, comida de rua e apresentações. Claro, se as ruas não forem tomadas pelos ambulantes.",mauriciotanaka
18825,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,"Instalação de parklets na rua como extensão para os restaurantes/cafés, apresentações de música e dança itinerantes como a dança dos dragões. Instalar barraquinhas somente no largo da liberdade (quando instala na Galvão compromete o fluxo para a Thomaz/Américo).",Mari Ohira
18887,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,"O bairro da LIBERDADE ficou famoso graças  a FEIRA DE ARTESANATO , que é  conhecida mundialmente. FUI CRIADA NESSE BAIRRO, ESTUDEI NO ÁLVARES  PENTEADO, acompanhei toda a evolução .
Na Galvão  Bueno havia algumas lojas japonesas, a praça da Liberdade não era praça  era um via que ainda passava automóveis.  Tudo mudou, os japoneses  venderam seus comércios  para os chineses e alguns artesãos que trabalhavam na Praça  da República  migraram para a Liberdade.
Fecharam para os automóveis e construíram a Praça  que virou um POLO TURÍSTICO.  
Então  vamos ter mais respeito com os artesãos  que levaram o progresso ao bairro. Passar livremente é  ótimo porém tem pessoas que residem nesse espaço que tem o direito de circular livremente .",Maria Eliza Teixeira
18903,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,"Concordo com as palavras do ""mauriciotanaka"" - Feiras de artesanatos, comida de rua e apresentações. Claro, se as ruas não forem tomadas pelos ambulantes.",RPeres
18968,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,"Feiras de artesanato, atividades esportivas e cuturais",Carolina Pereira Matias da Silva
18925,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,"O projeto em funcionamento irá melhorar no que já é oferecido na região. as feiras livres, os comerciantes de comidas poderão oferecer um melhor serviço a população tendo mais espaço para isso.",Fábio L Amaral
19111,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,"Atividades culturais ( música, Teatro)",Paulo Henrique Ribeiro 
19237,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,"A comunidade japonesa já realiza muitas atividades no local, podendo ser intensificado e aberto para outras comunidades. As feiras de artesanato e artes também são muito populares.",Marisa Yamaguchi
19268,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,"Atividades culturais ligadas à história do bairro. Mobiliário urbano, áreas de descanso, atividades para crianças.",Ale Santos
19403,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,"Antes de promover atividades, seria interessante revitalizar e conservar o local para as pessoas que já frequentam o bairro",NahDias
19278,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,"Com certeza a feirinha de artesanato, as comidas típicas e uma visita a Igreja famosa dos Enforcados.",ROSEMEIRE APARECIDA DE ARAUJO
19356,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,"Não acho necessário nenhuma atividade, pois o local já  tem muitos atrativos. É  preciso apenas boa conservação, limpeza, segurança e preservação da história do bairro. ",Luis.lk
19317,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,"Acredito que as atividades existentes já são suficientes. Dar espaços de passagem (rua sem carros) e de permanência (bancos, mesas, guarda-sol) para as pessoas que estão a pé é o principal. ",camicav
19347,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,"Já há várias atividades no bairro, acho que o mais importante é tornar o ambiente agradável para caminhar e estar lá.",EAE
19385,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,"Seria interessante haver mais assentos e mesas para as pessoas que precisem descansar durante o passeio. Porém é importante que sejam colocados em locais que não atrapalhem o fluxo dos pedestres. Iniciativas educativas sobre mobilidade a pé, zeladoria cidadã do espaço urbano, coleta seletiva e sobre as diferentes culturas que convivem e formam o bairro.",Alexandre O.
19405,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,Eventos culturais relacionados à cultura afro.,Luiz Cannalonga
19291,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,atividades culturais que pode ser adequada pensado no horário e o público que frequenta. além de atividades que mostre a importância histórica do bairro. ,JENNIFER LIMA 
19314,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,"atividades culturais, fomento aos coletivos e representantes do território.",guiborba
19375,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,Atividades culturais promovidas pela prefeitura ligados ao tema Oriental.,edurra2
19377,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,Festivais multietnicos abrangendo inclusive a comunidade haitiana da Glicério,chrismise
19423,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,"Diversificação de eventos e atividades de geração de renda relacionados a todos os grupos imigrantes presentes na Liberdade e Glicério, não só a cultura japonesa.",núria
19424,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,"Música ao ar livre, no entanto, com segurança para que as pessoas possam aproveitar sem ter que se preocupar com furtos em lugares com muita circulação de pessoas no mesmo espaço.",Carolina Yu
19610,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,"Só de aumentar o conforto da circulação das pessoas já será um ganho para os visitantes, trabalhadores e lojistas da região. Sem os carros, fica mais fácil estipular espaço para vendedores e artistas cadastrados, além de ampliar lugares para comer, ou apenas descansar. ",rodolfolho
19531,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,"Espaço para atividades culturais variadas, para livre apresentação de grupos inscritos previamente
",Nelson Watanabe
19539,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,"Primeiro de tudo, adequar o espaço ao pedestre, e em segundo lugar, ao invés de colocar mil e uma atividades no mesmo dia, o ideal seria alternar alguns dias para algumas e outros dias para outras. Mesas, cadeiras, enfim, lugar para a convivência, e não permitir a ocupação por barracas, caso contrário as ruas fechadas serão lugares exclusivos para barracas",Silasesp
19526,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,"Antes de se pensar em qualquer atividade além das já existentes, tô em que se pensar na revitalização do local e principalmente adequar para que pessoas com deficiências físicas, também possam usufruir do que já existe ",Ana Cristina Lunardi 
19629,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,"Acredito que o bairro ja possua muitas atividades, acho que o mais necessário é o fechamento das ruas e uma boa reforma nos mobiliários urbanos e nas ruas.",Lino
19650,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,"Exposições e apresentações das culturas japonesa, chinesa, taiwanesa e outras culturas que possuem representantes na região. Essas apresentações poderiam ser feitas nas ruas para aumentar o público e melhorar a segurança, circulação e incentivar os comércios locais.",tiagocw
19726,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,"Acho que seria muito legal existir coisas relacionadas a culinária, como uma versão maior das feiras que acontecem do lado da estação. Tanto com comidas brasileiras quanto japonesas e africanas. Comida é sempre uma maneira legal de unir culturas e promover uma circulação maior de dinheiro em uma região!",diegohajjar
19818,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,"A despeito de adorar atividades de rua, sinceramente acho que os trechos propostos precisam ficar prioritariamente abertos para circulação, pois aos fins de semana e feriados não chuvosos não contempla espaço de qualidade para mais nada. Se se alargarem as vias fechadas a carros, aí sim seria incrível mais atividades históricas, culturais e desportivas nesses espaços. ps. faltam banheiros públicos também.",CASSIO AOQUI
19698,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,Atividades culturais ,Leetecheng 
19750,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,"Shows, apresentações, feiras.",Danilo Silva Veras 
19804,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,Atividades culturais e de resgate histórico do local ,Luciana Omia 
19888,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,"shows, apresentações e feiras.",arqvegan
19855,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,"Shows, apresentações, feiras, desde que sejam organizadas e em espaços adequados.",GUSTAVO MENEGHEL SEYDEL LYRIO
19869,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,"Shows, apresentações, feiras.",Skywalker
19913,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,"As atividades existantes parecem ser suficientes, considerando o fluxo de pessoas no local. Atividades culturais são sempre bem vindas",Marieta Colucci Ribeiro
19919,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,tai chi chuan,Josemar Assis Pires Fuzari
19971,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,"O principal seria circulação de pessoas. Seria bom implementar placas, estátuas e atividades culturais para mostrar a cultura negra na região. ",Cláudia Yamanaka Lima
19998,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,Atrações e festas que retratem tanto a origem como a representatividade atual do bairro,Hélio Teruo Hashizume dos Santos
19901,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,Inadequado ,Adriano Caldeira 
19951,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,"Nenhuma em especial. O bairro ja tem sua propria caracteristica formada com lojas, restaurantes, mercearias, cafeterias, Nao ha espaco suficiente para mais nada, nem mesmo as festas conseguem comportar o numero de turistas . Ha  excesso de camelos, barracas de alimentacao (ja existe uma que atende a demanda nas festas) colocacao de palco atrapalhando tudo e todos para circulacao, local arriscado para os artesaos. Nenhuma opcao para locomocao dos residentes e , tivmos muita sorte em nao ter nenhum incidente maior. ",Rosangela Massini
19780,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,"Primeiramente acho que as ruas abertas deveriam incluir sábado também, acredito que atividades que valorizem a cultura da região, incluindo a importância para a luta contra a escravidão, seria importante para preservar a memória da região ",Bernardo Souza Lima e Brito
19887,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,exato.,arqvegan
19960,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,Mais apresentações e manifestações culturais da população negra. Educar mais a população sobre a origem do bairro. ,amandaferrarese
20073,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,"As atividades programadas já são suficientes, mesmo essas precisam rever a instalação do palco na praça da Liberdade, pois nesse ano, dificultaram a entrada dos moradores, principalmente de pessoas com mobilidade reduzida. ",Elizabeth síndica
20163,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,Convidar artistas idepedentes para expor seus trabalhos ,Luquinhas
20198,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,Nenhuma.,NatáliaP
20085,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,Qualquer atividade voltado ao esporte inserindo todas as idades ,Edmar Costa
20136,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,"Apresentações, conscientização do lixo, incentivo de reciclagem, incentivo de doações, patrulamento para inibir ações de vandalismo e furtos.
Shows se forem esporádicos ok, mas pra quem mora la, ter som todo final de semana seria insuportável. Fora que voltando ao ponto, é um bairro de hospitais e idosos. Sinto falta de festivais: Chineses, Coreanos, Africanos pra retrarar toda história do bairro, trazer toda riqueza que possui.",Lueine
20152,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,"Aumentar  tamanho da geira de artesanato, apresentação de grupos artisticos que representema  diversidade étnica da região.",marianafolego
20176,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,Nenhuma,Claudiatf
20113,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,"Não acho necessário incrementar as atividades além daquelas que já são tradicionais, como por exemplo, as festividades e datas comemorativas da cultura oriental. Sou contra a venda de alimentos em áreas de pedestres, pois deixam as vias muito sujas. Assim, as barracas de comida deveriam ser montadas em um lugar específico que permita a limpeza diária. ",Renatodpz
20125,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,"Shows, apresentações, feiras.",larissavlassis
20141,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,"+ policia e - mendigo cracudo, já ia ajudar bastante! Feiras artesanais e feiras a preços acessiveis, mora e vai muito pobre a liberdade
",Ingridbelles
20215,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,"Já existem muitas atividades. O comercio popular nas ruas deveria ser organizado e os artesãos que trabalham alí deveriam ser ouvidos, consultados e contemplados com essas mudanças. Em nenhuma parte desse projeto vejo a valorização do artesanato. Como isso é uma lei federal o municipio deveria apoiar mais, dar suporte e espaço para os artesãos que trabalham nestas ruas. Em nenhuma parte desse projeto os artesãos são favorecidos. É muito extranho isso!",Felipe Fernandes Hess
20167,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,"Creio que as atividades já são ""suficientes"", e atraem o público todo fim de semana, como esperado. O que falta é um cuidado com o local, para condizer com o número de pessoas que o visita. Para quem mora aqui também é o caos, já que para além das atividades e da confusão de gente, temos que lidar com o som, a deteriorização do bairro, a grande quantidade de lixo nas ruas e  o aumento de pessoas em situação de rua. Com certeza mais cuidado e organização do espaço será mais que o suficiente, pois falta aqui a qualidade de vida.",Aline Mendes Santos
20196,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,"por enquanto nenhuma, necessário primeiro ver como vai se comportar o fluxo de pessoas",carolmeneses
20202,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,"Como dito pelos demais, as atividades já são ""suficientes"" e tem público , mas não há espaço suficiente para aproveitar e o deslocamento apenas pelas calçadas desanima. ",MarceliYamamoto
20222,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,organizar os ambulantes que deixam estoque de mercadorias no chão atrapalhando o fluxo. Deveria haver barracas padronizadas.,sergio.filho
20230,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,"regulamentar os ambulantes. alteração da malha asfaltica para pedras de concreto (melhor permeabilidade). mais arborização e assentos. alguma atração proxima ao viaduto pois a vista é muito bonita para a zona oeste ou leste, ambas lindas. ",rafaelhirooka
20243,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,"a presença de músicos e artistas de rua, melhoria da arborização, e eventos com shows e apresentações culturais",Edson Kaneko
20255,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,"Músicas, festivais, barracas, espaço para interação do publico, mais lugares ""instagramáveis"" para que as pessoas tirem fotos como nos murais, comidas tipicas, mas precisamos ter mais Lixeiras e limpeza dos ambientes",Lucas Yuji Honma
20263,11.	[Fase 1] Quais atividades você acha interessante que as ruas abertas para pedestres na Liberdade nos domingos e feriados poderiam receber?,Organizar a questão dos ambulantes que atrapalham a passagem ou fumam maconha em espaços no viaduto. O que não traz um aspecto higiênico ao local que basicamente vive de venda de produtos alimentícios.,Criatianesilva 
17821,"12.	[Fase 2] Como você avalia as obras propostas (faixas de pedestre elevadas, alargamentos de calçadas, jardins e árvores, contidas na Prancha 2)? Responda ""adequado"" ou ""inadequado"" e explique por quê.",Poderiam plantar cerejeiras de várias cores no bairro. ,Fernanda B Santos
17830,"12.	[Fase 2] Como você avalia as obras propostas (faixas de pedestre elevadas, alargamentos de calçadas, jardins e árvores, contidas na Prancha 2)? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Eu sou favorável ao fechamento dessas ruas para circulação de veículos permanentemente, e a transformação delas em calçadões permantentes, e acho que o proposto na fase 2 não conseguiria dar suporte ao fluxo intenso de pedestres",NelciJr
17836,"12.	[Fase 2] Como você avalia as obras propostas (faixas de pedestre elevadas, alargamentos de calçadas, jardins e árvores, contidas na Prancha 2)? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Faixas de pedestres elevadas acho desnecessário porque há muitos idosos e se for aumentar o risco de um tropeço não compensa; alargamento de calçadas seria bom, mas também não é algo extremamente importante nessa fase; jardins e árvores necessitam de cuidado permanente, portanto se não houver quem se responsabilize pela manutenção não adianta nada. Essas propostas são mais onerosas e se os comerciantes locais não contribuírem financeiramente e com a fiscalização não vai durar muito.  ",MonicaYO
17536,"12.	[Fase 2] Como você avalia as obras propostas (faixas de pedestre elevadas, alargamentos de calçadas, jardins e árvores, contidas na Prancha 2)? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Muito melhor do que está agora. Porém, eu acho mais interessante calçadas inexistentes ou bem rebaixadas, para trazer um charme asiático para o bairro. Em algumas vielas e em cidades do interior do Japão, e acredito que isso também ocorra em outros países asiáticos, pode-se encontrar ruas sem calçadas, ou com as mesmas bem baixas, com sinalização pintada no asfalto delimitando o espaço para os pedestres e para os carros. No caso, uma medida mais cenográfica que funcional, para um futuro calçadão.",Amaz
17703,"12.	[Fase 2] Como você avalia as obras propostas (faixas de pedestre elevadas, alargamentos de calçadas, jardins e árvores, contidas na Prancha 2)? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Eu acho que é tão funcional quanto cenográfica. Nivela tudo, coloca uns balizadores pra estreitar e acalmar o trânsito e aí já tá pronto pra virar calçadão no futuro. Esse meio termo com lombofaixa, vagas e meio-fio é muito ruim pro pedestre",vicseike
