ID,Gênero,Raça,Idade,Cidade,UF
13597,Masculino,Parda,35,São Paulo,SP
13598,Feminino,Branca,39,São Paulo,SP
13599,Masculino,Branca,66,São Paulo,SP
13600,Feminino,Preta,27,São Paulo,SP
13602,Feminino,Branca,67,São Paulo,SP
13603,Masculino,Parda,46,São Paulo,SP
13604,Masculino,Branca,40,São Paulo,SP
13605,Masculino,Parda,34,São Paulo,SP
13606,Feminino,Branca,54,São Paulo,SP
13607,Feminino,Branca,53,São Paulo,SP
13608,Feminino,Preta,55,São Paulo,SP
13609,Feminino,Branca,44,São Paulo,SP
13611,Masculino,Branca,33,São Paulo,SP
13612,Feminino,Parda,34,São Paulo,SP
13613,Feminino,Branca,48,São Paulo,SP
13615,Feminino,Branca,40,São Paulo,SP
13616,Feminino,Branca,69,São Paulo,SP
13617,Feminino,Parda,35,São Paulo,SP
13618,Masculino,Branca,46,São Paulo,SP
13619,Feminino,Preta,39,São Paulo,SP
13620,Masculino,Preta,37,São Paulo,SP
13621,Feminino,Preta,29,São Paulo,SP
13622,Feminino,Branca,45,São Paulo,SP
13623,Feminino,Branca,34,São Paulo,SP
13625,Feminino,Branca,42,São Paulo,SP
13627,Masculino,Branca,25,São Paulo,SP
13629,Masculino,Amarela,45,São Paulo,SP
13632,Feminino,Branca,59,São Paulo,SP
13633,Feminino,Branca,50,São Paulo,SP
13634,Feminino,Branca,57,São Paulo,SP
13635,Feminino,Branca,38,São Paulo,SP
13637,Masculino,Parda,46,São Paulo,SP
13638,Feminino,Parda,36,Carapicuíba,SP
13640,Feminino,Branca,60,São Paulo,SP
13641,Feminino,Branca,63,São Paulo,SP
13642,Feminino,Branca,50,São Paulo,SP
13643,Feminino,Branca,35,São Paulo,SP
13644,Masculino,Branca,40,São Paulo,SP
13645,Masculino,Branca,44,São Paulo,SP
13646,Feminino,Branca,47,São Paulo,SP
13648,Feminino,Branca,50,São Paulo,SP
13649,Masculino,Parda,47,São Paulo,SP
13650,Feminino,Branca,37,São Paulo,SP
13651,Feminino,Branca,40,São Paulo,SP
13652,Feminino,Branca,62,São Paulo,SP
13653,Feminino,Branca,59,São Paulo,SP
13654,Masculino,Preta,32,São Paulo,SP
13655,Masculino,Branca,61,São Paulo,SP
13656,Masculino,Branca,73,São Paulo,SP
13657,Feminino,Branca,37,Osasco,SP
13658,Masculino,Parda,41,São Paulo,SP
13659,Feminino,Branca,61,São Paulo,SP
13660,Masculino,Branca,59,São Paulo,SP
13661,Feminino,Preta,47,São Paulo,SP
13663,Masculino,Branca,35,São Paulo,SP
13664,Feminino,Branca,42,São Paulo,SP
13666,Masculino,Branca,40,São Paulo,SP
13667,Feminino,Preta,29,São Paulo,SP
13669,Masculino,Branca,45,São Paulo,SP
13671,Feminino,Amarela,47,São Paulo,SP
13674,Masculino,Branca,66,São Paulo,SP
13675,Feminino,Branca,29,São Paulo,SP
13677,Feminino,Preta,42,São Paulo,SP
13678,Feminino,Branca,61,São Paulo,SP
13679,Masculino,Branca,44,São Paulo,SP
13680,Masculino,Parda,55,São Paulo,SP
13681,Feminino,Branca,70,São Paulo,SP
13682,Feminino,Parda,32,São Paulo,SP
13683,Masculino,Branca,69,São Paulo,SP
13684,Feminino,Parda,37,São Paulo,SP
13687,Feminino,Branca,44,São Paulo,SP
13688,Masculino,Branca,77,São Paulo,SP
13689,Feminino,Parda,38,São Paulo,SP
13691,Masculino,Branca,26,São Paulo,SP
13692,Feminino,Branca,27,São Paulo,SP
13693,Masculino,Branca,44,São Paulo,SP
13694,Masculino,Parda,32,São Paulo,SP
13695,Feminino,Branca,58,São Paulo,SP
13696,Feminino,Branca,30,São Paulo,SP
13699,Feminino,Branca,38,São Paulo,SP
13700,Feminino,Branca,38,São Paulo,SP
13701,Masculino,Parda,39,São Paulo,SP
13704,Feminino,Branca,45,São Paulo,SP
13705,Feminino,Branca,31,São Paulo,SP
13709,Masculino,Branca,54,São Paulo,SP
13711,Feminino,Branca,48,São Paulo,SP
13712,Masculino,Parda,58,São Paulo,SP
13713,Feminino,Branca,30,São Paulo,SP
13714,Feminino,Branca,38,São Paulo,SP
13716,Masculino,Branca,69,São Paulo,SP
13717,Masculino,Branca,31,São Paulo,SP
13718,Feminino,Branca,27,São Paulo,SP
13719,Feminino,Parda,69,São Paulo,SP
13720,Masculino,Branca,55,São Paulo,SP
13721,Feminino,Parda,26,São Paulo,SP
13722,Masculino,Branca,26,São Paulo,SP
13725,Feminino,Parda,49,São Paulo,SP
13726,Feminino,Branca,31,Osasco,SP
13729,Masculino,Preta,33,São Paulo,SP
13732,Feminino,Branca,56,São Paulo,SP
13733,Feminino,Preta,55,São Paulo,SP
13734,Feminino,Preta,51,São Paulo,SP
13735,Feminino,Parda,51,São Paulo,SP
13737,Feminino,Parda,37,São Paulo,SP
13738,Feminino,Branca,25,São Paulo,SP
13739,Feminino,Branca,42,São Paulo,SP
13741,Feminino,Branca,62,São Paulo,SP
13742,Masculino,Branca,35,São Paulo,SP
13743,Masculino,Preta,31,São Paulo,SP
13744,Feminino,Parda,53,São Paulo,SP
13746,Feminino,Branca,66,São Paulo,SP
13747,Feminino,Parda,35,São Paulo,SP
13749,Feminino,Branca,40,São Paulo,SP
13750,Masculino,Branca,50,São Paulo,SP
13751,Feminino,Branca,32,São Paulo,SP
13752,Feminino,Branca,26,São Paulo,SP
13753,Masculino,Branca,32,São Paulo,SP
13754,Masculino,Branca,71,São Paulo,SP
13756,Feminino,Branca,34,São Paulo,SP
13757,Masculino,Branca,52,São Paulo,SP
13758,Feminino,Branca,36,São Paulo,SP
13759,Feminino,Amarela,36,São Paulo,SP
13760,Feminino,Amarela,41,São Paulo,SP
13762,Masculino,Branca,26,São Paulo,SP
13763,Feminino,Branca,31,São Paulo,SP
13764,Feminino,Branca,39,São Paulo,SP
13766,Feminino,Branca,35,São Paulo,SP
13767,Feminino,Parda,38,São Paulo,SP
13769,Feminino,Branca,46,São Paulo,SP
13772,Masculino,Branca,39,São Paulo,SP
13773,Feminino,Branca,35,São Paulo,SP
13774,Masculino,Preta,75,São Paulo,SP
13775,Masculino,Branca,46,São Paulo,SP
13776,Feminino,Preta,31,São Paulo,SP
13777,Feminino,Preta,33,São Paulo,SP
13779,Feminino,Branca,51,São Paulo,SP
13781,Feminino,Branca,47,São Paulo,SP
13782,Masculino,Parda,48,São Paulo,SP
13783,Feminino,Branca,59,São Paulo,SP
13784,Masculino,Parda,58,São Paulo,SP
13786,Feminino,Parda,65,São Paulo,SP
13787,Feminino,Amarela,69,São Paulo,SP
13788,Feminino,Branca,57,São Paulo,SP
13789,Feminino,Branca,50,São Paulo,SP
13793,Feminino,Branca,51,São Paulo,SP
13794,Feminino,Branca,60,São Paulo,SP
13796,Masculino,Branca,48,São Paulo,SP
13798,Masculino,Parda,35,São Paulo,SP
13799,Feminino,Branca,77,São Paulo,SP
13800,Masculino,Branca,30,São Paulo,SP
13802,Feminino,Branca,37,São Paulo,SP
13803,Feminino,Branca,45,São Paulo,SP
13804,Masculino,Branca,37,São Paulo,SP
13807,Feminino,Branca,52,São Paulo,SP
13811,Masculino,Parda,57,São Paulo,SP
13812,Feminino,Branca,37,São Paulo,SP
13814,Feminino,Branca,53,São Paulo,SP
13815,Feminino,Branca,56,São Paulo,SP
13816,Masculino,Preta,33,São Paulo,SP
13817,Feminino,Branca,74,São Paulo,SP
13818,Masculino,Branca,48,São Paulo,SP
13819,Feminino,Parda,52,São Paulo,SP
13820,Feminino,Parda,56,São Paulo,SP
13822,Feminino,Parda,38,São Paulo,SP
13823,Feminino,Branca,52,São Paulo,SP
13824,Masculino,Parda,54,São Paulo,SP
13825,Feminino,Preta,51,São Paulo,SP
13826,Feminino,Branca,57,São Paulo,SP
13827,Masculino,Preta,68,São Paulo,SP
13828,Feminino,Branca,33,São Paulo,SP
13829,Feminino,Branca,38,São Paulo,SP
13830,Feminino,Branca,65,São Paulo,SP
13832,Feminino,Branca,38,São Paulo,SP
13833,Feminino,Branca,45,São Paulo,SP
13834,Feminino,Preta,40,São Paulo,SP
13835,Masculino,Branca,58,São Paulo,SP
13836,Feminino,Parda,44,São Paulo,SP
13838,Masculino,Branca,35,São Paulo,SP
13839,Feminino,Parda,46,São Paulo,SP
13840,Feminino,Branca,62,São Paulo,SP
13841,Masculino,Branca,34,São Paulo,SP
13842,Feminino,Branca,28,São Paulo,SP
13844,Masculino,Parda,39,São Paulo,SP
13845,Masculino,Branca,44,São Paulo,SP
13846,Masculino,Branca,40,São Paulo,SP
13847,Feminino,Branca,43,São Paulo,SP
13848,Feminino,Branca,33,São Paulo,SP
13849,Feminino,Branca,69,São Paulo,SP
13851,Feminino,Branca,66,São Paulo,SP
13853,Não-binário,Parda,40,São Paulo,SP
13854,Não declarado,Branca,42,São Paulo,SP
13855,Feminino,Branca,34,São Paulo,SP
13856,Feminino,Branca,50,São Paulo,SP
13857,Feminino,Branca,70,São Paulo,SP
13859,Feminino,Branca,71,São Paulo,SP
13860,Feminino,Parda,39,São Paulo,SP
13861,Feminino,Branca,38,São Paulo,SP
13862,Feminino,Branca,69,São Paulo,SP
13863,Feminino,Branca,34,São Paulo,SP
13864,Masculino,Branca,50,São Paulo,SP
13866,Masculino,Branca,74,São Paulo,SP
13867,Feminino,Parda,26,São Paulo,SP
13869,Masculino,Parda,45,São Paulo,SP
13870,Feminino,Preta,36,São Paulo,SP
13871,Masculino,Branca,68,São Paulo,SP
13872,Feminino,Branca,32,São Paulo,SP
13873,Feminino,Parda,43,São Paulo,SP
13874,Feminino,Parda,35,São Paulo,SP
13875,Feminino,Branca,46,São Paulo,SP
13876,Feminino,Branca,68,São Paulo,SP
13877,Feminino,Branca,57,São Paulo,SP
13880,Masculino,Branca,37,São Paulo,SP
13882,Masculino,Branca,47,São Paulo,SP
13883,Masculino,Branca,58,São Paulo,SP
13884,Masculino,Branca,63,São Paulo,SP
13885,Feminino,Preta,47,São Paulo,SP
13889,Feminino,Branca,28,São Paulo,SP
13891,Feminino,Parda,66,São Paulo,SP
13893,Masculino,Branca,66,São Paulo,SP
13894,Feminino,Branca,40,São Paulo,SP
13895,Feminino,Parda,25,Guarulhos,SP
13896,Masculino,Branca,36,São Paulo,SP
13898,Feminino,Branca,28,São Paulo,SP
13899,Masculino,Preta,40,São Paulo,SP
13900,Feminino,Preta,29,São Paulo,SP
13901,Feminino,Branca,34,São Paulo,SP
13902,Feminino,Preta,956,São Paulo,SP
13903,Masculino,Branca,54,São Paulo,SP
13906,Feminino,Branca,58,São Paulo,SP
13907,Masculino,Parda,29,São Paulo,SP
13908,Feminino,Branca,64,São Paulo,SP
13913,Feminino,Branca,32,São Paulo,SP
13914,Masculino,Preta,31,São Paulo,SP
13915,Feminino,Preta,48,São Paulo,SP
13916,Feminino,Preta,30,São Paulo,SP
13917,Feminino,Branca,67,São Paulo,SP
13918,Feminino,Branca,70,São Paulo,SP
13919,Masculino,Branca,22,São Paulo,SP
13921,Feminino,Indígena,31,São Paulo,SP
13922,Masculino,Parda,44,São Paulo,SP
13923,Feminino,Branca,52,São Paulo,SP
13926,Feminino,Branca,65,São Paulo,SP
13928,Feminino,Branca,35,São Paulo,SP
13929,Feminino,Branca,51,São Paulo,SP
13931,Feminino,Preta,33,São Paulo,SP
13932,Masculino,Branca,61,São Paulo,SP
13933,Feminino,Branca,34,São Paulo,SP
13934,Feminino,Branca,40,São Paulo,SP
13935,Masculino,Branca,43,São Paulo,SP
13937,Feminino,Branca,28,São Paulo,SP
13939,Masculino,Branca,68,São Paulo,SP
13941,Feminino,Branca,59,São Paulo,SP
13942,Feminino,Branca,53,São Paulo,SP
13943,Feminino,Branca,32,São Paulo,SP
13944,Feminino,Branca,35,São Paulo,SP
13945,Feminino,Preta,63,São Paulo,SP
13946,Masculino,Preta,34,São Paulo,SP
13947,Feminino,Branca,60,São Paulo,SP
13948,Masculino,Branca,41,São Paulo,SP
13949,Masculino,Branca,75,São Paulo,SP
13951,Feminino,Branca,72,São Paulo,SP
13952,Masculino,Branca,42,São Paulo,SP
13954,Feminino,Parda,65,São Paulo,SP
13955,Feminino,Branca,57,São Paulo,SP
13959,Feminino,Amarela,33,São Paulo,SP
13960,Feminino,Branca,54,São Paulo,SP
13961,Masculino,Branca,73,São Paulo,SP
13962,Feminino,Preta,41,São Paulo,SP
13965,Feminino,Branca,35,São Paulo,SP
13968,Masculino,Amarela,53,São Paulo,SP
13969,Feminino,Branca,44,São Paulo,SP
13970,Feminino,Parda,37,São Paulo,SP
13971,Masculino,Branca,41,São Paulo,SP
13972,Feminino,Branca,64,São Paulo,SP
13973,Feminino,Branca,57,São Paulo,SP
13974,Feminino,Branca,44,São Paulo,SP
13975,Feminino,Branca,51,São Paulo,SP
13976,Feminino,Branca,38,São Paulo,SP
13977,Feminino,Branca,46,São Paulo,SP
13978,Masculino,Branca,60,São Paulo,SP
13981,Feminino,Branca,41,São Paulo,SP
13983,Feminino,Branca,49,São Paulo,SP
13984,Feminino,Preta,34,São Paulo,SP
13985,Masculino,Parda,33,São Paulo,SP
13986,Feminino,Preta,52,São Paulo,SP
13987,Masculino,Branca,62,São Paulo,SP
13988,Feminino,Branca,47,São Paulo,SP
13989,Feminino,Branca,57,São Paulo,SP
13991,Masculino,Branca,50,São Paulo,SP
13992,Masculino,Parda,24,São Paulo,SP
13993,Feminino,Parda,50,São Paulo,SP
13994,Feminino,Branca,34,São Paulo,SP
13995,Feminino,Branca,29,São Paulo,SP
13997,Feminino,Branca,37,São Paulo,SP
13999,Feminino,Branca,68,São Paulo,SP
14000,Masculino,Parda,45,São Paulo,SP
14003,Feminino,Branca,49,Guarulhos,SP
14004,Feminino,Parda,42,São Paulo,SP
14005,Feminino,Parda,44,São Paulo,SP
14007,Feminino,Preta,50,São Paulo,SP
14008,Masculino,Branca,49,São Paulo,SP
14010,Masculino,Branca,67,São Paulo,SP
14011,Masculino,Preta,27,São Paulo,SP
14014,Feminino,Preta,62,São Paulo,SP
14015,Masculino,Branca,58,São Paulo,SP
14019,Masculino,Parda,71,São Paulo,SP
14020,Feminino,Branca,48,São Paulo,SP
14021,Feminino,Preta,41,São Paulo,SP
14022,Masculino,Branca,64,São Paulo,SP
14023,Feminino,Branca,24,São Paulo,SP
14024,Feminino,Branca,42,São Paulo,SP
14028,Masculino,Branca,57,São Paulo,SP
14029,Feminino,Branca,24,São Paulo,SP
14030,Feminino,Preta,61,São Paulo,SP
14031,Masculino,Branca,42,São Paulo,SP
14032,Feminino,Branca,33,São Paulo,SP
14033,Feminino,Parda,29,São Paulo,SP
14034,Masculino,Branca,50,São Paulo,SP
14035,Masculino,Branca,44,Santana de Parnaíba,SP
14036,Feminino,Branca,63,São Paulo,SP
14037,Masculino,Branca,48,São Paulo,SP
14039,Feminino,Branca,30,São Paulo,SP
14040,Feminino,Branca,59,São Paulo,SP
14041,Feminino,Branca,57,São Paulo,SP
14043,Feminino,Branca,55,São Paulo,SP
14044,Feminino,Parda,30,São Paulo,SP
14045,Feminino,Branca,66,São Paulo,SP
14047,Feminino,Branca,56,São Paulo,SP
14049,Feminino,Branca,62,São Paulo,SP
14050,Feminino,Branca,56,São Paulo,SP
14051,Feminino,Parda,35,São Paulo,SP
14052,Masculino,Preta,30,São Paulo,SP
14053,Masculino,Branca,69,São Paulo,SP
14054,Feminino,Parda,27,São Paulo,SP
14056,Feminino,Preta,43,São Paulo,SP
14060,Feminino,Parda,33,São Paulo,SP
14061,Feminino,Parda,41,São Paulo,SP
14062,Masculino,Branca,64,São Paulo,SP
14064,Feminino,Branca,43,São Paulo,SP
14065,Masculino,Amarela,72,São Paulo,SP
14069,Masculino,Preta,65,São Paulo,SP
14070,Masculino,Branca,32,São Paulo,SP
14071,Masculino,Parda,41,São Paulo,SP
14072,Feminino,Branca,42,São Paulo,SP
14073,Feminino,Branca,68,São Paulo,SP
14074,Masculino,Preta,55,São Paulo,SP
14075,Feminino,Branca,49,São Paulo,SP
14076,Feminino,Branca,69,São Paulo,SP
14078,Feminino,Parda,52,São Paulo,SP
14079,Feminino,Parda,40,São Paulo,SP
14080,Masculino,Amarela,37,São Paulo,SP
14081,Feminino,Preta,84,São Paulo,SP
14082,Feminino,Branca,41,São Paulo,SP
14083,Masculino,Parda,45,São Paulo,SP
14085,Feminino,Branca,27,São Paulo,SP
14087,Masculino,Branca,52,São Paulo,SP
14088,Feminino,Branca,64,São Paulo,SP
14091,Feminino,Branca,49,São Paulo,SP
14092,Feminino,Branca,57,São Paulo,SP
14093,Feminino,Parda,36,São Paulo,SP
14094,Feminino,Branca,44,São Paulo,SP
14095,Feminino,Preta,57,São Paulo,SP
14099,Masculino,Parda,35,São Paulo,SP
14100,Feminino,Preta,56,Taboão da Serra,SP
14101,Feminino,Branca,30,São Paulo,SP
14102,Feminino,Branca,34,São Paulo,SP
14104,Feminino,Parda,28,São Paulo,SP
14106,Feminino,Parda,47,São Paulo,SP
14107,Masculino,Parda,70,São Paulo,SP
14108,Masculino,Branca,67,São Paulo,SP
14110,Feminino,Branca,64,São Paulo,SP
14112,Masculino,Branca,34,São Paulo,SP
14114,Masculino,Branca,73,São Paulo,SP
14116,Masculino,Branca,46,São Paulo,SP
14118,Masculino,Amarela,43,São Paulo,SP
14119,Masculino,Branca,37,São Paulo,SP
14120,Feminino,Parda,25,São Paulo,SP
14121,Masculino,Branca,41,São Paulo,SP
14122,Masculino,Parda,49,São Paulo,SP
14123,Feminino,Branca,45,São Paulo,SP
14125,Feminino,Amarela,34,São Paulo,SP
14127,Masculino,Branca,25,São Paulo,SP
14128,Feminino,Branca,53,São Paulo,SP
14129,Feminino,Branca,67,São Paulo,SP
14130,Feminino,Branca,49,São Paulo,SP
14132,Feminino,Branca,49,São Paulo,SP
14134,Feminino,Parda,30,São Paulo,SP
14135,Feminino,Branca,64,São Paulo,SP
14136,Masculino,Branca,23,São Paulo,SP
14137,Masculino,Branca,43,São Paulo,SP
14138,Masculino,Branca,28,São Paulo,SP
14140,Feminino,Parda,33,São Paulo,SP
14141,Feminino,Parda,32,São Paulo,SP
14142,Masculino,Branca,73,São Paulo,SP
14143,Feminino,Branca,45,São Paulo,SP
14144,Feminino,Branca,46,São Paulo,SP
14145,Masculino,Branca,34,São Paulo,SP
14146,Feminino,Branca,43,São Paulo,SP
14148,Feminino,Branca,33,São Paulo,SP
14152,Feminino,Branca,66,São Paulo,SP
14153,Feminino,Parda,67,São Paulo,SP
14155,Feminino,Parda,22,São Paulo,SP
14156,Masculino,Branca,29,São Paulo,SP
14157,Masculino,Branca,26,São Paulo,SP
14160,Masculino,Preta,57,São Paulo,SP
14162,Feminino,Branca,25,São Paulo,SP
14163,Feminino,Parda,45,São Paulo,SP
14164,Feminino,Branca,38,São Paulo,SP
14165,Feminino,Parda,54,São Paulo,SP
14167,Feminino,Branca,42,São Paulo,SP
14168,Feminino,Branca,47,São Paulo,SP
14169,Feminino,Branca,47,São Paulo,SP
14170,Masculino,Branca,67,São Paulo,SP
14171,Masculino,Branca,30,São Paulo,SP
14172,Feminino,Branca,43,São Paulo,SP
14173,Feminino,Branca,43,São Paulo,SP
14175,Feminino,Branca,61,São Paulo,SP
14176,Masculino,Branca,24,São Paulo,SP
14179,Masculino,Branca,48,São Paulo,SP
14180,Feminino,Branca,46,São Paulo,SP
14182,Masculino,Preta,35,São Paulo,SP
14186,Feminino,Branca,72,São Paulo,SP
14187,Masculino,Branca,32,São Paulo,SP
14188,Feminino,Branca,73,São Paulo,SP
14189,Masculino,Branca,36,São Paulo,SP
14190,Feminino,Branca,56,São Paulo,SP
14192,Masculino,Branca,37,São Paulo,SP
14193,Masculino,Branca,32,São Paulo,SP
14194,Masculino,Branca,48,São Paulo,SP
14197,Masculino,Parda,64,São Paulo,SP
14200,Feminino,Branca,61,São Paulo,SP
14205,Feminino,Preta,35,São Paulo,SP
14206,Feminino,Branca,66,São Paulo,SP
14207,Masculino,Amarela,54,São Paulo,SP
14208,Masculino,Branca,36,São Paulo,SP
14209,Feminino,Branca,59,São Paulo,SP
14210,Feminino,Branca,36,São Paulo,SP
14211,Feminino,Parda,61,São Paulo,SP
14212,Masculino,Parda,34,São Paulo,SP
14216,Masculino,Parda,47,São Paulo,SP
14217,Feminino,Preta,43,São Paulo,SP
14218,Masculino,Parda,48,São Paulo,SP
14219,Feminino,Branca,60,São Paulo,SP
14221,Feminino,Branca,58,São Paulo,SP
14222,Feminino,Parda,62,São Paulo,SP
14224,Feminino,Branca,38,São Paulo,SP
14225,Masculino,Branca,56,São Paulo,SP
14227,Masculino,Branca,77,São Paulo,SP
14228,Feminino,Branca,39,São Paulo,SP
14229,Masculino,Branca,70,São Paulo,SP
14230,Masculino,Preta,39,São Paulo,SP
14231,Feminino,Branca,64,São Paulo,SP
14232,Masculino,Branca,36,São Paulo,SP
14233,Masculino,Branca,74,São Paulo,SP
14234,Feminino,Parda,65,São Paulo,SP
14235,Masculino,Branca,43,São Paulo,SP
14236,Feminino,Branca,37,São Paulo,SP
14238,Feminino,Branca,52,São Paulo,SP
14239,Masculino,Branca,37,São Paulo,SP
14241,Feminino,Branca,40,São Paulo,SP
14243,Feminino,Branca,42,São Paulo,SP
14245,Masculino,Preta,33,São Paulo,SP
14246,Feminino,Amarela,38,São Paulo,SP
14247,Feminino,Branca,22,São Paulo,SP
14249,Feminino,Branca,43,São Paulo,SP
14250,Masculino,Branca,64,São Paulo,SP
14252,Feminino,Amarela,51,São Paulo,SP
14253,Feminino,Parda,54,São Paulo,SP
14254,Masculino,Preta,43,São Paulo,SP
14255,Feminino,Branca,45,São Paulo,SP
14256,Não declarado,Branca,38,São Paulo,SP
14257,Feminino,Branca,59,São Paulo,SP
14258,Feminino,Branca,40,São Paulo,SP
14260,Feminino,Parda,39,São Paulo,SP
14261,Feminino,Branca,34,São Paulo,SP
14263,Feminino,Branca,32,São Paulo,SP
14265,Masculino,Parda,71,São Paulo,SP
14270,Masculino,Parda,26,São Paulo,SP
14271,Feminino,Parda,49,São Paulo,SP
14272,Feminino,Branca,53,São Paulo,SP
14274,Não declarado,Parda,47,São Paulo,SP
14275,Feminino,Branca,61,São Paulo,SP
14276,Masculino,Branca,44,São Paulo,SP
14277,Masculino,Branca,51,São Paulo,SP
14280,Feminino,Preta,23,São Paulo,SP
14281,Feminino,Branca,39,São Paulo,SP
14284,Feminino,Branca,38,São Paulo,SP
14285,Masculino,Branca,48,São Paulo,SP
14287,Feminino,Branca,72,São Paulo,SP
14288,Masculino,Branca,35,São Paulo,SP
14290,Masculino,Parda,30,São Paulo,SP
14293,Feminino,Branca,61,São Paulo,SP
14295,Masculino,Parda,51,São Paulo,SP
14296,Feminino,Branca,52,São Paulo,SP
14299,Masculino,Branca,57,São Paulo,SP
14300,Feminino,Parda,26,São Paulo,SP
14301,Masculino,Preta,61,São Paulo,SP
14302,Feminino,Branca,43,São Paulo,SP
14303,Feminino,Parda,37,São Paulo,SP
14304,Masculino,Parda,26,São Paulo,SP
14305,Feminino,Branca,41,São Paulo,SP
14306,Feminino,Branca,45,São Paulo,SP
14307,Feminino,Branca,53,São Paulo,SP
14308,Feminino,Branca,39,São Paulo,SP
14309,Masculino,Amarela,35,São Paulo,SP
14310,Feminino,Branca,31,São Paulo,SP
14312,Feminino,Branca,63,São Paulo,SP
14314,Masculino,Branca,36,São Paulo,SP
14315,Masculino,Branca,57,São Paulo,SP
14316,Masculino,Branca,35,São Paulo,SP
14317,Feminino,Branca,64,São Paulo,SP
14318,Feminino,Parda,60,São Paulo,SP
14319,Feminino,Branca,59,São Paulo,SP
14320,Feminino,Branca,51,São Paulo,SP
14321,Masculino,Branca,67,São Paulo,SP
14323,Feminino,Branca,66,São Paulo,SP
14325,Feminino,Preta,37,São Paulo,SP
14328,Masculino,Branca,56,São Paulo,SP
14329,Masculino,Branca,41,São Paulo,SP
14330,Feminino,Branca,36,São Paulo,SP
14331,Feminino,Parda,52,São Paulo,SP
14332,Feminino,Branca,31,São Paulo,SP
14333,Masculino,Parda,40,São Paulo,SP
14336,Feminino,Preta,25,São Paulo,SP
14337,Feminino,Branca,66,São Paulo,SP
14338,Feminino,Branca,64,São Paulo,SP
14339,Feminino,Branca,60,São Paulo,SP
14340,Masculino,Branca,71,São Paulo,SP
14341,Feminino,Parda,26,São Paulo,SP
14343,Feminino,Branca,51,São Paulo,SP
14345,Feminino,Branca,30,São Paulo,SP
14347,Masculino,Branca,47,São Paulo,SP
14348,Masculino,Branca,62,São Paulo,SP
14351,Masculino,Branca,33,São Paulo,SP
14352,Masculino,Parda,47,Mauá,SP
14353,Masculino,Branca,22,São Paulo,SP
14354,Feminino,Parda,41,São Paulo,SP
14357,Feminino,Branca,52,São Paulo,SP
14359,Feminino,Branca,53,São Paulo,SP
14361,Feminino,Branca,44,São Paulo,SP
14362,Feminino,Branca,39,São Paulo,SP
14364,Masculino,Branca,33,São Paulo,SP
14365,Feminino,Branca,63,São Paulo,SP
14366,Feminino,Branca,53,São Paulo,SP
14369,Masculino,Branca,,São Paulo,SP
14371,Feminino,Parda,40,São Paulo,SP
14372,Masculino,Branca,41,São Paulo,SP
14373,Masculino,Branca,32,São Paulo,SP
14374,Feminino,Parda,36,São Paulo,SP
14375,Feminino,Parda,25,São Paulo,SP
14378,Feminino,Branca,65,São Paulo,SP
14380,Feminino,Branca,35,São Paulo,SP
14382,Masculino,Branca,70,São Paulo,SP
14384,Masculino,Branca,41,São Paulo,SP
14385,Feminino,Branca,60,São Paulo,SP
14387,Feminino,Branca,56,São Paulo,SP
14388,Feminino,Parda,43,São Paulo,SP
14392,Feminino,Amarela,45,São Paulo,SP
14393,Masculino,Branca,27,São Paulo,SP
14394,Feminino,Branca,51,São Paulo,SP
14395,Feminino,Branca,24,São Paulo,SP
14396,Feminino,Branca,89,São Paulo,SP
14398,Masculino,Amarela,77,São Paulo,SP
14399,Feminino,Parda,23,São Paulo,SP
14400,Feminino,Branca,50,São Paulo,SP
14401,Masculino,Branca,60,São Paulo,SP
14402,Masculino,Branca,36,São Paulo,SP
14405,Feminino,Branca,39,São Paulo,SP
14409,Feminino,Branca,57,São Paulo,SP
14410,Masculino,Branca,30,São Paulo,SP
14412,Masculino,Branca,50,São Paulo,SP
14413,Masculino,Branca,67,São Paulo,SP
14414,Feminino,Branca,37,São Paulo,SP
14415,Feminino,Branca,66,São Paulo,SP
14417,Feminino,Branca,78,São Paulo,SP
14421,Masculino,Parda,53,São Paulo,SP
14422,Feminino,Branca,41,São Paulo,SP
14423,Masculino,Branca,63,São Paulo,SP
14424,Feminino,Parda,39,São Paulo,SP
14425,Feminino,Branca,80,São Paulo,SP
14431,Masculino,Branca,36,São Paulo,SP
14433,Masculino,Parda,52,São Paulo,SP
14435,Feminino,Parda,65,São Paulo,SP
14436,Masculino,Branca,30,São Paulo,SP
14437,Feminino,Parda,27,São Paulo,SP
14439,Feminino,Parda,39,São Paulo,SP
14440,Feminino,Parda,36,São Paulo,SP
14441,Feminino,Branca,34,São Paulo,SP
14442,Masculino,Branca,33,São Paulo,SP
14444,Masculino,Branca,28,São Paulo,SP
14447,Masculino,Branca,73,São Paulo,SP
14448,Feminino,Branca,28,Francisco Morato,SP
14450,Feminino,Branca,44,São Paulo,SP
14451,Feminino,Amarela,61,São Paulo,SP
14452,Feminino,Parda,51,São Paulo,SP
14453,Feminino,Branca,56,São Paulo,SP
14455,Feminino,Branca,38,São Paulo,SP
14456,Feminino,Branca,30,São Paulo,SP
14457,Masculino,Branca,25,São Paulo,SP
14458,Feminino,Preta,47,São Paulo,SP
14459,Feminino,Branca,50,São Paulo,SP
14462,Masculino,Branca,28,São Paulo,SP
14464,Masculino,Parda,44,São Paulo,SP
14465,Masculino,Branca,44,São Paulo,SP
14466,Feminino,Parda,26,São Paulo,SP
14468,Feminino,Parda,44,São Paulo,SP
