ID,Gênero,Raça,Idade,Cidade,UF
80731,Masculino,Indígena,23,São Paulo,SP
80732,Feminino,Branca,52,São Paulo,SP
80733,Masculino,Branca,78,São Paulo,SP
80735,Feminino,Branca,51,São Paulo,SP
80738,Masculino,Preta,64,São Paulo,SP
80739,Não-binário,Amarela,38,São Paulo,SP
80740,Masculino,Preta,24,São Paulo,SP
80741,Feminino,Preta,54,Ferraz de Vasconcelos,SP
80742,Feminino,Branca,70,São Paulo,SP
80748,Feminino,Branca,15,São Paulo,SP
80749,Feminino,Branca,59,São Paulo,SP
80751,Masculino,Branca,47,São Paulo,SP
80755,Masculino,Branca,53,Ferraz de Vasconcelos,SP
80756,Feminino,Branca,48,São Paulo,SP
80757,Masculino,Parda,82,São Paulo,SP
80758,Masculino,Branca,22,São Paulo,SP
80759,Masculino,Parda,54,São Paulo,SP
80760,Feminino,Branca,54,São Paulo,SP
80762,Masculino,Parda,46,São Paulo,SP
80763,Masculino,Parda,43,São Paulo,SP
80764,Masculino,Parda,22,São Paulo,SP
80765,Masculino,Branca,56,São Paulo,SP
80766,Feminino,Branca,51,São Paulo,SP
80768,Masculino,Branca,35,São Paulo,SP
80769,Feminino,Preta,29,São Paulo,SP
80770,Feminino,Branca,34,São Paulo,SP
80771,Masculino,Branca,32,São Paulo,SP
80772,Feminino,Parda,37,São Paulo,SP
80775,Feminino,Parda,55,São Paulo,SP
80776,Masculino,Indígena,33,São Paulo,SP
80777,Feminino,Branca,57,São Paulo,SP
80778,Masculino,Branca,31,São Paulo,SP
80779,Feminino,Branca,36,São Paulo,SP
80781,Feminino,Parda,40,São Paulo,SP
80783,Masculino,Preta,47,São Paulo,SP
80784,Masculino,Parda,61,São Paulo,SP
80787,Masculino,Branca,62,São Paulo,SP
80788,Masculino,Branca,29,São Paulo,SP
80792,Masculino,Branca,65,São Paulo,SP
80793,Feminino,Parda,28,São Paulo,SP
80794,Feminino,Branca,66,São Paulo,SP
80795,Feminino,Branca,51,São Paulo,SP
80797,Feminino,Branca,40,São Paulo,SP
80798,Masculino,Branca,38,São Paulo,SP
80800,Masculino,Branca,43,São Paulo,SP
80801,Masculino,Preta,57,Guarulhos,SP
80802,Masculino,Parda,57,São Paulo,SP
80803,Masculino,Branca,47,São Paulo,SP
80804,Feminino,Branca,56,São Paulo,SP
80805,Feminino,Branca,21,São Paulo,SP
80806,Masculino,Branca,44,São Paulo,SP
80807,Feminino,Branca,21,São Paulo,SP
80808,Masculino,Branca,61,São Paulo,SP
80809,Feminino,Branca,29,São Paulo,SP
80812,Feminino,Branca,60,São Paulo,SP
80815,Feminino,Preta,53,São Paulo,SP
80817,Masculino,Preta,27,Osasco,SP
80818,Feminino,Branca,59,São Paulo,SP
80819,Masculino,Parda,61,São Paulo,SP
80820,Feminino,Branca,44,São Paulo,SP
80822,Masculino,Parda,26,São Paulo,SP
80824,Masculino,Parda,71,São Paulo,SP
80825,Masculino,Branca,49,São Paulo,SP
80827,Masculino,Branca,25,São Paulo,SP
80828,Masculino,Parda,30,São Paulo,SP
80830,Feminino,Preta,28,São Paulo,SP
80831,Masculino,Branca,46,São Paulo,SP
80832,Feminino,Branca,45,São Paulo,SP
80833,Feminino,Branca,67,Itaquaquecetuba,SP
80834,Feminino,Branca,63,São Paulo,SP
80835,Masculino,Parda,72,São Paulo,SP
80836,Feminino,Branca,25,São Bernardo do Campo,SP
80837,Feminino,Branca,62,São Paulo,SP
80838,Masculino,Branca,30,São Paulo,SP
80839,Feminino,Branca,63,São Paulo,SP
80841,Masculino,Branca,62,São Paulo,SP
80843,Masculino,Branca,26,São Paulo,SP
80844,Feminino,Branca,44,São Paulo,SP
80846,Feminino,Parda,40,São Paulo,SP
80847,Feminino,Branca,21,São Paulo,SP
80848,Feminino,Branca,56,São Paulo,SP
80850,Feminino,Branca,24,Taboão da Serra,SP
80851,Masculino,Parda,43,São Paulo,SP
80852,Masculino,Branca,44,São Paulo,SP
80853,Masculino,Parda,50,São Paulo,SP
80854,Feminino,Branca,67,São Paulo,SP
80856,Feminino,Branca,34,São Paulo,SP
80858,Feminino,Branca,43,São Paulo,SP
80860,Feminino,Parda,36,São Paulo,SP
80863,Masculino,Branca,35,São Paulo,SP
80865,Feminino,Preta,50,Santo André,SP
80866,Masculino,Branca,21,São Paulo,SP
80867,Feminino,Branca,48,São Paulo,SP
80872,Feminino,Branca,50,São Paulo,SP
80873,Feminino,Amarela,41,São Paulo,SP
80874,Feminino,Branca,65,São Paulo,SP
80875,Feminino,Branca,39,São Paulo,SP
80876,Feminino,Branca,26,São Paulo,SP
80877,Feminino,Branca,65,São Paulo,SP
80881,Feminino,Branca,26,Jacareí,SP
80882,Masculino,Amarela,50,São Paulo,SP
80883,Masculino,Preta,22,São Paulo,SP
80886,Feminino,Branca,49,São Paulo,SP
80887,,,,,
80888,Masculino,Branca,58,São Paulo,SP
80889,Feminino,Parda,49,São Paulo,SP
80890,Feminino,Branca,66,São Paulo,SP
80891,Masculino,Preta,39,São Paulo,SP
80893,Masculino,Branca,56,São Paulo,SP
80894,Feminino,Parda,26,São Paulo,SP
80895,Masculino,Preta,28,São Paulo,SP
80896,Feminino,Branca,58,São Paulo,SP
80897,Feminino,Branca,27,São Paulo,SP
80898,Masculino,Branca,42,São Paulo,SP
80900,Feminino,Amarela,47,São Paulo,SP
80901,Masculino,Branca,46,Santo André,SP
80903,Masculino,Preta,62,São Paulo,SP
80905,Feminino,Branca,28,São Paulo,SP
80908,Feminino,Branca,38,São Paulo,SP
80909,Masculino,Parda,40,São Paulo,SP
80910,Feminino,Preta,59,São Paulo,SP
80912,Masculino,Branca,63,Itatiba,SP
80915,Masculino,Branca,32,São Paulo,SP
80917,Masculino,Parda,41,Suzano,SP
80919,Masculino,Branca,43,São Paulo,SP
80922,,,,,
80923,Masculino,Branca,28,São Paulo,SP
80924,Feminino,Parda,32,São Paulo,SP
80925,Feminino,Branca,41,São Paulo,SP
80926,Feminino,Branca,53,São Paulo,SP
80927,Feminino,Parda,21,São Paulo,SP
80928,Masculino,Parda,29,São Paulo,SP
80929,Feminino,Branca,37,São Paulo,SP
80930,Feminino,Branca,74,São Paulo,SP
80931,Feminino,Branca,26,São Paulo,SP
80932,Masculino,Parda,66,São Paulo,SP
80933,Feminino,Preta,54,São Paulo,SP
80937,Feminino,Parda,23,São Paulo,SP
80940,Feminino,Branca,47,São Paulo,SP
80941,Masculino,Parda,63,São Paulo,SP
80944,Masculino,Preta,63,São Paulo,SP
80945,Masculino,Parda,59,São Paulo,SP
80946,Masculino,Preta,54,Itaquaquecetuba,SP
80949,Feminino,Branca,63,São Paulo,SP
80950,Feminino,Branca,33,São Paulo,SP
80951,Feminino,Branca,56,São Paulo,SP
80952,Feminino,Parda,39,São Paulo,SP
80953,Masculino,Parda,36,São Paulo,SP
80955,Masculino,Parda,27,São Paulo,SP
80956,Feminino,Parda,53,São Paulo,SP
80957,Masculino,Parda,45,São Paulo,SP
80959,Masculino,Branca,50,São Paulo,SP
80960,Masculino,Branca,71,São Paulo,SP
80961,Feminino,Branca,33,São Paulo,SP
80962,Feminino,Parda,43,São Paulo,SP
80964,Feminino,Branca,58,São Paulo,SP
80965,Feminino,Preta,47,São Paulo,SP
80966,Feminino,Parda,37,São Paulo,SP
80967,Feminino,Branca,27,São Paulo,SP
80969,Masculino,Parda,19,São Paulo,SP
80971,Feminino,Amarela,49,Guarulhos,SP
80972,Masculino,Preta,79,São Paulo,SP
80973,Feminino,Branca,45,São Paulo,SP
80974,Masculino,Parda,31,São Paulo,SP
80976,Masculino,Preta,44,São Paulo,SP
80979,Masculino,Parda,26,São Paulo,SP
80981,Feminino,Parda,43,São Paulo,SP
80982,Feminino,Indígena,40,São Paulo,SP
80983,Masculino,Parda,68,São Paulo,SP
80986,Masculino,Branca,78,São Paulo,SP
80987,Feminino,Parda,33,São Paulo,SP
80989,Masculino,Amarela,51,São Paulo,SP
80992,Não declarado,Branca,31,São Paulo,SP
80993,Feminino,Preta,21,São Paulo,SP
80994,Feminino,Parda,42,São Paulo,SP
80996,Masculino,Branca,33,São Paulo,SP
80997,Masculino,Branca,28,São Paulo,SP
80999,Feminino,Preta,67,São Paulo,SP
81000,Feminino,Preta,39,São Paulo,SP
81001,Feminino,Branca,42,São Paulo,SP
81002,Feminino,Preta,40,São Paulo,SP
81003,Masculino,Parda,59,São Paulo,SP
81004,Feminino,Branca,28,São Paulo,SP
81005,Feminino,Branca,43,São Paulo,SP
81007,Masculino,Branca,75,São Paulo,SP
81010,Feminino,Parda,53,São Paulo,SP
81012,Feminino,Parda,42,São Paulo,SP
81013,Feminino,Parda,43,São Paulo,SP
81014,Masculino,Parda,35,São Paulo,SP
81015,Feminino,Branca,39,São Paulo,SP
81016,Masculino,Branca,54,São Paulo,SP
81017,Feminino,Branca,41,São Paulo,SP
81019,Masculino,Preta,29,São Paulo,SP
81023,Masculino,Branca,32,São Paulo,SP
81025,Masculino,Parda,52,São Paulo,SP
81027,Feminino,Preta,42,São Paulo,SP
81028,Feminino,Parda,21,São Paulo,SP
81030,Masculino,Branca,33,São Paulo,SP
81033,Masculino,Branca,54,São Paulo,SP
81035,Masculino,Preta,36,São Paulo,SP
81038,Feminino,Branca,28,São Paulo,SP
81040,Feminino,Amarela,29,São Paulo,SP
81041,Feminino,Branca,57,São Paulo,SP
81042,Masculino,Parda,28,São Paulo,SP
81043,Masculino,Preta,28,São Paulo,SP
81044,Feminino,Branca,47,São Paulo,SP
81045,Feminino,Branca,68,São Paulo,SP
81048,Feminino,Parda,54,São Paulo,SP
81049,Feminino,Branca,17,São Paulo,SP
81051,Feminino,Parda,44,São Paulo,SP
81053,Feminino,Parda,27,São Paulo,SP
81054,Feminino,Parda,59,São Paulo,SP
81055,Feminino,Branca,34,São Paulo,SP
81056,Feminino,Branca,24,São Paulo,SP
81057,Feminino,Branca,46,São Paulo,SP
81059,Feminino,Branca,72,São Paulo,SP
81061,Masculino,Branca,29,São Paulo,SP
81062,Masculino,Branca,40,São Paulo,SP
81064,Masculino,Branca,55,São Paulo,SP
81065,Feminino,Parda,39,São Paulo,SP
81066,Masculino,Preta,57,São Paulo,SP
81067,Feminino,Branca,48,São Paulo,SP
81069,Feminino,Preta,24,São Paulo,SP
81071,Masculino,Parda,50,São Paulo,SP
81072,Feminino,Branca,43,São Paulo,SP
81076,Feminino,Branca,22,São Paulo,SP
81077,Feminino,Preta,41,São Paulo,SP
81078,Feminino,Parda,36,São Paulo,SP
81079,Não-binário,Amarela,27,São Paulo,SP
81082,Feminino,Branca,58,São Paulo,SP
81083,Masculino,Preta,19,São Paulo,SP
81084,Masculino,Preta,51,São Paulo,SP
81087,Feminino,Branca,55,São Paulo,SP
81088,Masculino,Preta,52,São Paulo,SP
81089,Masculino,Branca,37,São Paulo,SP
81090,Masculino,Parda,38,São Paulo,SP
81091,Masculino,Parda,40,São Paulo,SP
81093,Masculino,Branca,38,São Paulo,SP
81096,Feminino,Branca,31,São Paulo,SP
81097,Feminino,Parda,44,São Paulo,SP
81098,Feminino,Preta,65,São Paulo,SP
81099,Masculino,Branca,39,São Paulo,SP
81100,Masculino,Parda,42,São Paulo,SP
81101,Feminino,Branca,29,São Paulo,SP
81102,Feminino,Preta,50,São Paulo,SP
81104,Feminino,Amarela,26,São Paulo,SP
81106,Masculino,Parda,45,São Paulo,SP
81107,Feminino,Parda,43,São Paulo,SP
81111,Feminino,Branca,31,São Paulo,SP
81112,Masculino,Parda,32,São Paulo,SP
81116,Masculino,Parda,38,São Paulo,SP
81117,Feminino,Preta,28,São Paulo,SP
81118,Feminino,Branca,63,São Paulo,SP
81119,Feminino,Branca,26,São Paulo,SP
81120,Feminino,Branca,69,São Caetano do Sul,SP
81122,Masculino,Branca,54,São Paulo,SP
81124,Masculino,Parda,42,São Paulo,SP
81125,Feminino,Branca,48,São Paulo,SP
81126,Masculino,Branca,46,São Paulo,SP
81129,Masculino,Preta,38,São Paulo,SP
81134,Masculino,Branca,44,São Paulo,SP
81135,Masculino,Parda,45,São Paulo,SP
81136,Feminino,Preta,68,São Paulo,SP
81138,Feminino,Parda,32,São Paulo,SP
81139,Masculino,Parda,49,São Paulo,SP
81140,Masculino,Branca,40,São Paulo,SP
81141,Masculino,Preta,48,São Paulo,SP
81142,Feminino,Branca,67,São Paulo,SP
81143,Masculino,Parda,31,São Paulo,SP
81144,Feminino,Branca,21,São Paulo,SP
81145,Masculino,Parda,55,São Paulo,SP
81146,Masculino,Parda,58,São Paulo,SP
81148,Masculino,Branca,61,São Paulo,SP
81150,Masculino,Branca,20,São Paulo,SP
81151,Masculino,Amarela,35,São Paulo,SP
81152,Masculino,Parda,67,São Paulo,SP
81153,Feminino,Branca,45,São Paulo,SP
81155,Masculino,Branca,56,São Paulo,SP
81159,Não-binário,Indígena,47,São Paulo,SP
81160,Masculino,Branca,38,São Paulo,SP
81161,Feminino,Preta,34,São Paulo,SP
81162,Feminino,Parda,21,São Paulo,SP
81164,Feminino,Parda,40,São Paulo,SP
81166,Feminino,Branca,47,São Paulo,SP
81167,Feminino,Branca,41,São Paulo,SP
81171,Feminino,Parda,55,São Paulo,SP
81172,Não-binário,Branca,31,São Paulo,SP
81175,Masculino,Branca,32,São Paulo,SP
81176,Masculino,Branca,56,São Paulo,SP
81177,Masculino,Parda,54,São Paulo,SP
81178,Feminino,Branca,48,São Paulo,SP
81179,Masculino,Parda,36,São Paulo,SP
81180,Masculino,Preta,23,São Paulo,SP
81181,Feminino,Branca,50,São Paulo,SP
81182,Feminino,Branca,40,São Paulo,SP
81183,Feminino,Amarela,24,São Paulo,SP
81184,Feminino,Branca,33,São Paulo,SP
81185,Masculino,Preta,54,São Paulo,SP
81186,Feminino,Branca,26,São Paulo,SP
81187,Feminino,Branca,55,Botucatu,SP
81189,Feminino,Preta,41,São Paulo,SP
81191,Masculino,Preta,47,São Paulo,SP
81192,Feminino,Parda,32,Santo André,SP
81193,Masculino,Indígena,45,Santo André,SP
81194,Feminino,Amarela,34,São Paulo,SP
81195,Masculino,Indígena,30,São Paulo,SP
81196,Feminino,Parda,45,São Paulo,SP
81197,Feminino,Preta,38,São Paulo,SP
81198,Feminino,Branca,41,São Paulo,SP
81199,Masculino,Branca,35,São Paulo,SP
81200,Feminino,Parda,60,São Paulo,SP
81201,Feminino,Branca,68,São Paulo,SP
81202,Feminino,Amarela,23,São Paulo,SP
81203,Masculino,Parda,43,São Paulo,SP
81204,Feminino,Branca,27,Santo André,SP
81205,Feminino,Indígena,25,São Paulo,SP
81207,Masculino,Branca,46,São Paulo,SP
81210,Feminino,Branca,35,São Paulo,SP
81212,Feminino,Preta,34,São Paulo,SP
81214,Masculino,Preta,34,São Paulo,SP
81215,Masculino,Parda,31,São Paulo,SP
81216,Masculino,Parda,44,São Paulo,SP
81217,Masculino,Parda,37,São Paulo,SP
81218,Feminino,Branca,37,São Paulo,SP
81219,Feminino,Amarela,39,São Paulo,SP
81220,Masculino,Branca,61,São Paulo,SP
81222,Feminino,Parda,25,São Paulo,SP
81223,Masculino,Parda,40,São Paulo,SP
81224,Feminino,Preta,32,São Paulo,SP
81226,Feminino,Parda,45,São Paulo,SP
81227,Feminino,Parda,63,São Paulo,SP
81228,Masculino,Branca,28,São Paulo,SP
81229,Feminino,Branca,41,São Paulo,SP
81230,Feminino,Branca,45,São Paulo,SP
81232,Feminino,Branca,70,São Paulo,SP
81234,Masculino,Branca,46,São Paulo,SP
81236,Feminino,Parda,32,São Paulo,SP
81238,Masculino,Branca,51,São Paulo,SP
81242,Masculino,Branca,21,São Paulo,SP
81243,Masculino,Preta,65,São Paulo,SP
81245,Feminino,Parda,46,São Paulo,SP
81246,Feminino,Branca,62,São Paulo,SP
81248,Feminino,Branca,21,São Paulo,SP
81249,Feminino,Parda,42,São Bernardo do Campo,SP
81250,Feminino,Branca,32,São Paulo,SP
81251,Feminino,Parda,22,São Paulo,SP
81253,Masculino,Branca,18,São Paulo,SP
81254,Masculino,Preta,64,São Paulo,SP
81255,Feminino,Parda,41,São Paulo,SP
81256,Masculino,Branca,56,São Paulo,SP
81257,Feminino,Branca,35,São Paulo,SP
81258,Masculino,Branca,66,São Paulo,SP
81259,Masculino,Parda,39,São Paulo,SP
81262,Feminino,Amarela,35,São Paulo,SP
81263,Masculino,Parda,48,São Paulo,SP
81265,Feminino,Branca,58,Santo André,SP
81266,Masculino,Parda,40,"",""
81267,Feminino,Branca,32,São Paulo,SP
81268,Masculino,Branca,53,São Paulo,SP
81269,Feminino,Parda,41,Guarulhos,SP
81270,Feminino,Preta,43,São Paulo,SP
81271,Masculino,Branca,39,São Paulo,SP
81273,Masculino,Parda,26,Diadema,SP
81275,Feminino,Preta,40,São Paulo,SP
81276,Masculino,Parda,25,São Paulo,SP
81277,Masculino,Branca,52,Guarulhos,SP
81278,Masculino,Parda,44,São Paulo,SP
81279,Masculino,Parda,46,São Paulo,SP
81280,Feminino,Branca,54,São Paulo,SP
81281,Feminino,Parda,32,São Paulo,SP
81282,Feminino,Preta,59,São Paulo,SP
81283,Masculino,Preta,15,São Paulo,SP
81285,Feminino,Parda,43,São Paulo,SP
81286,Masculino,Branca,43,Ferraz de Vasconcelos,SP
81287,Masculino,Branca,51,Itaquaquecetuba,SP
81289,Feminino,Parda,50,São Paulo,SP
81290,Masculino,Amarela,40,São Paulo,SP
81291,Masculino,Parda,26,Diadema,SP
81293,Masculino,Branca,46,Poá,SP
81294,Feminino,Preta,47,São Paulo,SP
81296,Feminino,Branca,38,Mauá,SP
81297,Feminino,Branca,29,São Paulo,SP
81298,Feminino,Branca,44,São Paulo,SP
81299,Feminino,Branca,23,São Paulo,SP
81300,Masculino,Branca,52,São Paulo,SP
81301,Masculino,Branca,44,São Paulo,SP
81303,Feminino,Branca,49,São Paulo,SP
81304,Masculino,Branca,32,Santo André,SP
81306,Feminino,Parda,35,São Paulo,SP
81307,Masculino,Preta,24,Guarulhos,SP
81308,Feminino,Branca,22,São Paulo,SP
81309,Feminino,Parda,35,São Paulo,SP
81311,Feminino,Branca,49,São Paulo,SP
81312,Feminino,Parda,44,Santo André,SP
81313,Feminino,Parda,36,São Paulo,SP
81314,Feminino,Branca,51,São Paulo,SP
81315,Feminino,Branca,47,São Bernardo do Campo,SP
81316,Feminino,Branca,70,São Paulo,SP
81317,Feminino,Parda,49,São Paulo,SP
81318,Feminino,Parda,65,São Paulo,SP
81319,Feminino,Branca,39,São Paulo,SP
81320,Masculino,Branca,53,Guarulhos,SP
81321,Masculino,Parda,38,São Paulo,SP
81322,Feminino,Branca,48,São Paulo,SP
81323,Feminino,Branca,50,São Paulo,SP
81324,Feminino,Parda,40,São Paulo,SP
81325,Masculino,Parda,28,São Paulo,SP
81327,Feminino,Preta,27,"",""
81328,Masculino,Preta,53,São Paulo,SP
81329,Feminino,Branca,31,São Paulo,SP
81330,Feminino,Branca,35,Mogi das Cruzes,SP
81331,Masculino,Branca,43,São Paulo,SP
81332,Feminino,Preta,42,São Paulo,SP
81333,Feminino,Parda,48,São Paulo,SP
81334,Feminino,Branca,54,São Paulo,SP
81336,Feminino,Branca,39,São Paulo,SP
81338,Masculino,Parda,39,São Paulo,SP
81340,Feminino,Branca,45,São Paulo,SP
81341,Masculino,Branca,53,São Paulo,SP
81342,Feminino,Branca,38,Santo André,SP
81343,Masculino,Branca,44,Indaiatuba,SP
81344,Feminino,Parda,39,São Paulo,SP
81345,Feminino,Branca,38,São Paulo,SP
81346,Feminino,Parda,60,Santo André,SP
81348,Masculino,Parda,43,Guarulhos,SP
81349,Masculino,Parda,64,São Paulo,SP
81353,Masculino,Parda,58,São Paulo,SP
81354,Feminino,Branca,37,São Paulo,SP
81355,Feminino,Amarela,53,São Paulo,SP
81356,Feminino,Branca,39,São Paulo,SP
81357,Feminino,Branca,38,São Paulo,SP
81359,Feminino,Branca,39,São Paulo,SP
81361,Feminino,Branca,28,São Paulo,SP
81363,Feminino,Parda,21,São Paulo,SP
81364,Masculino,Parda,20,São Paulo,SP
81365,Masculino,Branca,40,São Paulo,SP
81366,Masculino,Preta,58,São Paulo,SP
81367,Feminino,Branca,45,São Paulo,SP
81369,Feminino,Parda,22,São Paulo,SP
81370,Feminino,Parda,43,São Paulo,SP
81372,Masculino,Parda,39,São Paulo,SP
81374,Feminino,Branca,18,São Paulo,SP
81376,Feminino,Branca,50,São Paulo,SP
81379,Masculino,Branca,49,São Paulo,SP
81382,Feminino,Amarela,42,São Paulo,SP
81384,Feminino,Branca,17,São Paulo,SP
81385,Masculino,Branca,56,São Paulo,SP
81386,Masculino,Preta,17,"",""
81387,Masculino,Parda,27,São Paulo,SP
81388,Feminino,Branca,54,São Paulo,SP
81390,Masculino,Parda,46,São Paulo,SP
81391,Masculino,Branca,37,São Paulo,SP
81393,Masculino,Branca,63,São Paulo,SP
81396,Masculino,Preta,30,São Paulo,SP
81399,Masculino,Preta,39,São Paulo,SP
81400,Feminino,Parda,33,São Paulo,SP
81401,Feminino,Branca,35,São Paulo,SP
81404,Masculino,Parda,55,São Paulo,SP
81411,Não declarado,Branca,30,Santo André,SP
81416,Masculino,Parda,52,São Paulo,SP
81422,Masculino,Branca,52,São Paulo,SP
81423,Masculino,Branca,49,São Paulo,SP
81426,Feminino,Branca,45,Santo André,SP
81427,Masculino,Parda,27,São Paulo,SP
81429,Masculino,Parda,29,São Paulo,SP
81431,Feminino,Branca,59,São Paulo,SP
81437,Feminino,Branca,42,"",""
81438,Masculino,Parda,29,São Paulo,SP
81439,Feminino,Branca,31,São Paulo,SP
81440,Feminino,Parda,41,Mauá,SP
81441,Masculino,Parda,62,São Paulo,SP
81442,Feminino,Parda,56,São Paulo,SP
81443,Masculino,Parda,44,Itaquaquecetuba,SP
81445,Masculino,Parda,23,São Paulo,SP
81446,Feminino,Branca,34,São Paulo,SP
81447,Masculino,Branca,40,São Paulo,SP
81448,Feminino,Branca,42,São Paulo,SP
81449,Feminino,Parda,28,São Paulo,SP
81451,Masculino,Branca,17,São Paulo,SP
81453,Masculino,Parda,35,São Paulo,SP
81454,Feminino,Parda,34,São Paulo,SP
81458,Masculino,Branca,43,São Paulo,SP
81460,Masculino,Parda,30,São Paulo,SP
81464,Feminino,Preta,55,São Paulo,SP
81465,Masculino,Parda,22,São Paulo,SP
81468,Masculino,Parda,34,São Paulo,SP
81469,Feminino,Branca,48,São Paulo,SP
81471,Feminino,Branca,52,São Paulo,SP
81477,Masculino,Branca,50,São Paulo,SP
81478,Masculino,Branca,35,São Paulo,SP
81479,Masculino,Branca,37,São Paulo,SP
81480,Feminino,Branca,24,São Paulo,SP
81481,Feminino,Parda,41,São Paulo,SP
81482,Feminino,Parda,76,São Paulo,SP
81483,Feminino,Preta,38,São Paulo,SP
81485,Feminino,Branca,45,Mauá,SP
81486,Masculino,Preta,26,São Paulo,SP
81487,Feminino,Parda,44,São Paulo,SP
81489,Feminino,Parda,26,São Paulo,SP
81490,Masculino,Branca,35,"",""
81491,Feminino,Parda,43,São Paulo,SP
81494,Feminino,Preta,46,São Paulo,SP
81495,Feminino,Parda,57,São Paulo,SP
81496,Feminino,Parda,24,São Paulo,SP
81497,Feminino,Preta,39,São Paulo,SP
81499,Feminino,Branca,43,São Paulo,SP
81500,Masculino,Branca,57,Diadema,SP
81502,Masculino,Preta,48,São Paulo,SP
81505,Feminino,Branca,37,São Paulo,SP
81506,Feminino,Branca,54,São Paulo,SP
81507,Feminino,Parda,35,São Paulo,SP
81508,Masculino,Branca,59,São Paulo,SP
81509,Feminino,Branca,24,São Paulo,SP
81512,Masculino,Branca,28,São Paulo,SP
81514,Não declarado,Branca,41,São Paulo,SP
81515,Masculino,Branca,61,"",""
81516,Feminino,Parda,40,São Paulo,SP
81517,Feminino,Branca,26,Praia Grande,SP
81518,Masculino,Branca,41,São Paulo,SP
81519,Feminino,Branca,42,São Paulo,SP
81520,Masculino,Branca,44,Ribeirão Pires,SP
81523,Feminino,Branca,75,São Paulo,SP
81524,Masculino,Preta,73,São Paulo,SP
81525,Masculino,Parda,36,São Paulo,SP
81526,Feminino,Parda,71,São Paulo,SP
81527,Não declarado,Parda,41,São Paulo,SP
81528,Feminino,Branca,44,Mauá,SP
81530,Feminino,Parda,22,Guarulhos,SP
81533,Feminino,Preta,36,"",""
81534,Feminino,Parda,75,São Paulo,SP
81535,Feminino,Branca,50,São Paulo,SP
81536,Feminino,Preta,80,São Paulo,SP
81537,Feminino,Parda,47,São Paulo,SP
81539,Masculino,Branca,45,São Caetano do Sul,SP
81541,Feminino,Parda,39,São Paulo,SP
81542,Feminino,Preta,35,São Paulo,SP
81544,Feminino,Parda,50,São Paulo,SP
81545,Feminino,Branca,30,São Paulo,SP
81546,Feminino,Branca,79,São Paulo,SP
81547,Masculino,Branca,45,São Paulo,SP
81551,Feminino,Branca,74,São Paulo,SP
81552,Feminino,Branca,41,São Paulo,SP
81554,Feminino,Parda,71,São Paulo,SP
81555,Masculino,Parda,19,São Paulo,SP
81556,Masculino,Branca,27,São Paulo,SP
81557,Masculino,Branca,42,São Paulo,SP
81559,Masculino,Parda,28,São Paulo,SP
81561,Masculino,Branca,45,São Paulo,SP
81562,Feminino,Parda,62,São Paulo,SP
81563,Feminino,Branca,70,São Paulo,SP
81564,Masculino,Branca,30,São Paulo,SP
81566,Feminino,Preta,66,São Paulo,SP
81567,Feminino,Parda,21,São Paulo,SP
81568,Feminino,Preta,42,São Paulo,SP
81569,Masculino,Branca,79,"",""
81570,Masculino,Parda,33,São Paulo,SP
81571,Feminino,Branca,48,São Paulo,SP
81573,Feminino,Amarela,32,São Paulo,SP
81574,Feminino,Branca,33,São Paulo,SP
81575,Feminino,Branca,33,São Paulo,SP
81577,Masculino,Parda,41,São Paulo,SP
81578,Masculino,Branca,45,São Paulo,SP
81579,Feminino,Parda,56,Mauá,SP
81581,Feminino,Preta,24,São Paulo,SP
81582,Masculino,Branca,39,São Paulo,SP
81583,Masculino,Branca,50,São Paulo,SP
81584,Masculino,Parda,36,São Paulo,SP
81586,Feminino,Branca,24,São Paulo,SP
81587,Feminino,Parda,39,Santo André,SP
81588,Feminino,Branca,30,São Paulo,SP
81589,Feminino,Branca,25,São Paulo,SP
81590,Feminino,Branca,33,São Paulo,SP
81591,Feminino,Branca,36,São Paulo,SP
81592,Feminino,Preta,33,São Paulo,SP
81593,Feminino,Branca,26,São Paulo,SP
81594,Feminino,Branca,47,São Paulo,SP
81595,Feminino,Branca,47,São Paulo,SP
81597,Feminino,Preta,80,São Paulo,SP
81598,Feminino,Preta,40,São Paulo,SP
81599,Feminino,Preta,70,São Paulo,SP
81600,Feminino,Preta,67,São Paulo,SP
81601,Feminino,Branca,27,São Paulo,SP
81602,Masculino,Preta,21,São Paulo,SP
81604,Feminino,Branca,57,São Paulo,SP
81607,Masculino,Branca,67,São Paulo,SP
81608,Feminino,Branca,77,São Paulo,SP
81610,Feminino,Parda,69,São Paulo,SP
81611,Feminino,Preta,76,São Paulo,SP
81612,Feminino,Preta,20,São Paulo,SP
81613,Feminino,Branca,66,São Paulo,SP
81614,Feminino,Branca,62,São Paulo,SP
81615,Feminino,Parda,40,"",""
81619,Masculino,Parda,80,São Paulo,SP
81620,Masculino,Branca,84,São Paulo,SP
81621,Feminino,Preta,75,São Paulo,SP
81623,Feminino,Preta,47,São Paulo,SP
81624,Masculino,Branca,25,São Paulo,SP
81626,Feminino,Parda,76,São Paulo,SP
81628,Feminino,Branca,57,"",""
81629,Feminino,Parda,79,São Paulo,SP
81631,Feminino,Branca,44,Ubatuba,SP
81632,Feminino,Preta,35,São Paulo,SP
81635,Masculino,Branca,66,São Paulo,SP
81636,Não-binário,Branca,43,São Paulo,SP
81637,Masculino,Branca,75,São Paulo,SP
81639,Feminino,Branca,56,São Paulo,SP
