ID,Data de criação,Autor,Proposta,Resumo da proposta,Texto da proposta,Link do vídeo externo,Link da imagem,Link do documento 1,Link do documento 2,Link do documento 3,Categoria de tipo,Categoria de localidade - subprefeitura,Categoria de localidade - distrito,Total de apoios,Proposta priorizada
673,02/05/2021,Marly Saito Sato,Implantar Centro Esportivo de Alto Rendimento na Zona Norte,"Implantar Centro Esportivo de Alto Rendimento na Zona Norte
",Implantar Centro Esportivo de Alto Rendimento na Zona Norte,"","","","","",Esportes e lazer,"","",6,Não
674,02/05/2021,Grupo Povo de Luta,Construção da UBS Jardim Adelfiori (Perus) com ESF mista,"A construção desta UBS auxiliaria no vazio assistencial, que existe entre o bairro do Rafa na divisa de Caieiras até próximo a Linha 7 Rubi - Estação Perus e bairros entorno da Avenida Fiorelli Peccicacco.","1) Uma reinvidicação antiga dos moradores de Perus, sendo que existe uma vazio assistencial nos bairros no entorno. 2) Existe um terreno que está localizado na Rua Cavalo Marinho próximo ao número 859. 3) Abregência desta UBS seria desde o bairro Rafa que está na divisa da cidade de Caieiras e poderá atender a uma população que não está sendo assistida até próximo a Linha 7 da CPTM, Estação de Perus. Auxiliando hoje as UBS/AMA Integrada Perus e UBS Vila Caiúba.","",https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/787/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",Saúde,"","",11,Não
675,02/05/2021,Marcos F Bicudo,CEO Centro de Especialidades Odontológicas - subprefeitura de Pinheiros,"Centros de Especialidades Odontológicas (CEO) são estabelecimentos de saúde, participantes do Cadastro Nacional de Estabelecimentos de Saúde - CNES, classificados como Clínica Especializada ou Ambulatório de Especialidade.","O CEO oferece a população tratamento em: periodontia (gengiva), endodontia (canal), cirurgia oral, prótese, diagnostico de lesões bucais, além de atendimento a usuários com necessidades especiais. Para receber tratamento odontológico o cidadão deve procurar uma unidade básica de saúde ou unidade de saúde da família mais próximo da sua casa, onde receberá o atendimento clínico necessário e será referenciado ao CEO. O atendimento é feito com hora marcada. Depois de tratado pelos especialistas, o paciente volta para a atenção básica para manutenção e controle da sua saúde bucal.","","","","","","","",Saúde,11,Não
676,02/05/2021,Marcos F Bicudo,Unidade de Acolhimento UA - subprefeitura de Pinheiros," Pessoas com necessidades decorrentes do uso de Crack, Álcool e outras Drogas.","As Unidades de Acolhimento (UA) são serviços residenciais de caráter transitório que, articulados aos outros pontos de atendimento da RAPS, acolhem temporariamente pessoas com necessidades decorrentes do uso de álcool e outras drogas, de ambos os sexos, que apresentem acentuada vulnerabilidade social e/ou familiar e precisam de acompanhamento terapêutico e proteção temporária. OBJETIVO: oferecer acolhimento voluntário para o cuidado integral a pessoas com necessidades decorrentes do uso de crack, álcool e outras drogas, em situação de vulnerabilidade social e familiar e que demandem acompanhamento terapêutico e protetivo.","","","","","",Saúde,"","",13,Não
677,02/05/2021,Carlos de Lima Luis ,Implantar Casa de Parto em todas as Subprefeituras,"Criados como estratégia governamental de humanizar a assistência ao parto no país, os Centros de Parto
Normal (nome oficial) são ambientes que unem o aconchego do lar aos recursos necessários para o
atendimento de partos normais de baixo risco.","Criados como estratégia governamental de humanizar a assistência ao parto no país, os Centros de Parto Normal (nome oficial) são ambientes que unem o aconchego do lar aos recursos necessários para o atendimento de partos normais de baixo risco. O tratamento oferecido é centrado nas necessidades e na segurança da parturiente e do bebê, com acolhimento e respeito. Nestes locais são incentivadas a integração familiar em torno do nascimento, a amamentação e o vínculo de afeto entre mãe, pai e bebê. Respaldado na legislação conforme: Resolução 305 - 25.04.2006; LEI No 15.759, DE 25 DE MARÇO DE 2015; Portaria 985/1999, Portaria 11/15 e também a Rede Cegonha.","","",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/570/original/5b3f83dd8e3e44cf9f0a76a6891ed086f17df48e.pdf,"","","Assistência Social, Saúde","","",25,Não
678,02/05/2021,Silvia Margarete Cunha Silva,Restauração da área de picnic e da quadra de bocha do Parque da Aclimação,Proposta de restauração da área de picnic e da quadra de bocha do Parque da Aclimação e sua reintegração aos serviços do parque,"A proposta visa à restauração da área de picnic e da quadra de bocha do Parque da Aclimação, abandonadas há muitos anos pela administração do local. Importantes para a convivência social, a área está deteriorada, com acúmulo de resíduos que são vetores de pragas urbanas. A proposta visa a sua total restauração e revitalização para ser restituída ao acesso público e reintegração aos serviços do parque.","","","","","","","","",18,Não
679,02/05/2021,Rui Cesar Primo,Criação de Centros de Memória na periferia da cidade,Criar/ Promover  Centros de Memória em locais  de antigos povoamentos históricos da cidade no sentido de valorizar a Memória paulistana em outros locais fora do Centro e promover a formação e identidade destes lugares assim como a interação das varias culturas no processo de construção da cidade.,"","","","","","","","","",15,Não
680,02/05/2021,Maria Angélica Oliveira,Projetos de interveção de Saneamento Basico,"PROJETOS DE SANEAMENTO BÁSICO
 Implementar projetos em areas vulnerabilizadas   FAVELAS E OCUPAÇÕES da Cidade

","PROJETOS DE SANEAMENTO BASICO Articular, levantar dados e formular pequenos projetos de intervenção em áreas de alta vulnerabilidade e riscos sanitários implementar programas, projetos voltadas a diagnosticar e apontar politicas de saneamento direcionadas para favelas e ocupações irregulares estabelecidas nas regiões precarizadas da cidade. Utilizar de ferramentas de tecnologia social, alinhados ao conhecimento técnico (ex: IPT) para desenvolver projetos de intervenção; visando o desenvolvimento Local preconizados na agenda 2030","","","","","",Outros temas,"","",11,Não
681,02/05/2021,Marly Saito Sato, Construir uma Unidade de Pronto Atendimento - UPA - no Jardim Julieta," Construir uma Unidade de Pronto Atendimento - UPA - no Jardim Julieta
",Construir uma Unidade de Pronto Atendimento - UPA - no Jardim Julieta,"","","","","",Saúde,"","",5,Não
682,02/05/2021,Marly Saito Sato,Revitalizar o Parque do Trote,"Revitalizar o Parque do Trote
",Revitalizar o Parque do Trote,"","","","","",Meio Ambiente,"","",8,Não
683,02/05/2021,Marly Saito Sato,Revitalizar praças públicas da região da Subprefeitura Vila Maria/Vila Guilherme,"Revitalizar praças públicas da região da Subprefeitura Vila Maria/Vila Guilherme, com playground e equipamentos de ginástica
","Revitalizar praças públicas da região da Subprefeitura Vila Maria/Vila Guilherme, com playground e equipamentos de ginástica","","","","","",Zeladoria Urbana e melhorias de bairro,"","",5,Não
684,02/05/2021,Marly Saito Sato,Transformar a Praça Santo Eduardo em espaço permanente de eventos culturais ,"Transformar a Praça Santo Eduardo em espaço permanente de eventos culturais e  Feira de Artesanato
",Transformar a Praça Santo Eduardo em espaço permanente de eventos culturais e Feira de Artesanato,"","","","","",Desenvolvimento Econômico e Trabalho,"","",3,Não
685,02/05/2021,Marly Saito Sato,Readequar as ciclovias e ciclofaixas da região da Subprefeitura de VM/VG,"Readequar as ciclovias e ciclofaixas da região da Subprefeitura de Vila Maria/Vila Guilherme, de modo a não impactar negativamente no comércio local
","Readequar as ciclovias e ciclofaixas da região da Subprefeitura de Vila Maria/Vila Guilherme, de modo a não impactar negativamente no comércio local","","","","","",Transportes e mobilidade,"","",3,Não
686,02/05/2021,Marly Saito Sato,Criar a rota do empreendedor da Vila Maria/Vila Guilherme,"Criar a rota do empreendedor da Vila Maria/Vila Guilherme
",Criar a rota do empreendedor da Vila Maria/Vila Guilherme,"","","","","",Desenvolvimento Econômico e Trabalho,"","",4,Não
687,02/05/2021,Celinha1977,Criar mecanismos para combater a poluição sonora na cidade de São Paulo,A poluição sonora é altamente nociva e causa enormes danos a saúde da população.  Proponho usar o Mapa de Ruído de São Paulo que está sendo elaborado para identificar as fontes de ruídos e criar mecanismos para combatê-los de forma efetiva. ,"Já sabemos que a urbanização, industrialização e a expansão do sistema de transportes são os principais causadores da poluição sonora. Este último tem sido os maiores causadores de ruídos, frotas de ônibus antigas, carros barulhentos, motos que circulam livremente com escapamento irregular. Estes veículos barulhentos que ainda circulam pela cidade devem ser alvos de fiscalização, porém infelizmente não vemos fiscalização alguma. ""A OMS considera a poluição sonora como uma das formas mais graves de agressão ao ser humano e ao ambiente. Estabeleceu que o limite tolerável ao ouvido humano é de 65 dB, sendo que valores acima de 80 dB podem causar sérios danos. Efeitos na saúde:  primários: incômodo e interferências com a comunicação pela fala;  secundários: irritabilidade e agressividade, estresse, insônia, dificuldade de concentração, que consequentemente afetam o desempenho da leitura, da capacidade de aprendizagem, resolução de problemas, memória, motivação e disposição. Deste modo, aumenta-se a probabilidade de ocorrência de acidentes;  terciários: estresse, risco de hipertensão ou infarto, além dos efeitos sócio-culturais, estéticos e econômicos, como isolamento social, queda de qualidade de vida acústica na vizinhança e depreciação do valor dos imóveis, o que acaba por gerar um problema de saúde pública."" Propostas urgentes: - Identificar as fontes de ruídos; - Fiscalizar e punir os causadores dos ruídos; - Através de campanhas de educação, conscientizar a o população dos riscos da poluição sonora.","",https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/790/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/577/original/63aa1c88dd7f163abfd484a39e45b2ecb1218301.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/578/original/849cd46820e098121a15ecf6f8ed9bc0eee9fc8f.pdf,"","","","",27,Não
688,02/05/2021,FORUM VERDE PERMANENTE,AUMENTAR O NÚMERO DE IMPLEMENTAÇÃO DE NOVOS PARQUES CONFORME PREVISTO NO PDE,Promover ações eficazes para implementar 16 novos parques (o dobro da atual meta proposta pela Prefeitura),"Tendo em vista a importância sociocultural e ambiental dos parques, promover ações eficazes para implementar 16 novos parques (o dobro da atual meta proposta pela Prefeitura). O Plano Diretor Estratégico definiu a implementação de 167 novos parques de 2014 a 2029.","","","","","","","","",31,Não
689,02/05/2021,FORUM VERDE PERMANENTE,IMPLEMENTAÇÃO DO FUNDO MUNICIPAL DE PARQUES,"Regulamentar e implementar o Fundo Municipal de Parques, conforme previsto no Art. 229 do Plano Diretor Estratégico","Regulamentar e implementar o Fundo Municipal de Parques, conforme previsto no Art. 229 do Plano Diretor Estratégico, para direcionar recursos para o manejo e conservação dos parques de forma concentrada e clara.","","","","","",Meio Ambiente,"","",29,Não
690,02/05/2021,FORUM VERDE PERMANENTE,RECUPERAÇÃO DOS FUNDOS DE VALE ATRAVÉS DE PROGRAMA CONFORME PREVISÃO DO PDE,Implementar o Programa Municipal de Recuperação Ambiental de Fundos de Vale,"Implementar o Programa Municipal de Recuperação Ambiental de Fundos de Vale, conforme previsto no Art. 272 do Plano Diretor Estratégico.","","","","","",Meio Ambiente,"","",27,Não
691,02/05/2021,FORUM VERDE PERMANENTE,ATUALIZAÇÃO DO MAPEAMENTO DOS REMANESCENTES DE MATA ATLÂNTICA ,Realizar atualização do mapeamento dos remanescentes de Mata Atlântica ,"Realizar atualização do mapeamento dos remanescentes de Mata Atlântica (atualizar o mapeamento realizado em 2016, por conta do Plano Municipal de Conservação e Recuperação de Mata Atlântica - PMMA) a fim de implementar manejo de recuperação do solo e áreas verdes, com aumento de exemplares plantas nativas e biodiversidade original.","","","","","",Meio Ambiente,"","",39,Não
692,02/05/2021,FORUM VERDE PERMANENTE,PROTEÇÃO AMBIENTAL E ESTIMULO AO PSA – PAGAMENTO POR PRESTAÇÃO DE SERVIÇOS AMBIE,"Regulamentar e implementar o instrumento de Pagamento por Prestação de Serviços Ambientais (PSA), conforme previsto no Art. 158 do Plano Diretor Estratégico e no Plano Municipal de Conservação e Recuperação das Áreas Prestadoras de Serviços Ambientais (PMSA).","A lei 14.933/ 2009 define os serviços ambientais como ""serviços proporcionados pela natureza à sociedade, decorrentes da presença de vegetação, biodiversidade, permeabilidade do solo, estabilização do clima, água limpa, entre outros"". Tendo em vista a importância do tema para o meio urbano e rural, propõe-se regulamentar e implementar o instrumento de Pagamento por Prestação de Serviços Ambientais (PSA), conforme previsto no Art. 158 do Plano Diretor Estratégico e no Plano Municipal de Conservação e Recuperação das Áreas Prestadoras de Serviços Ambientais (PMSA).","","","","","",Meio Ambiente,"","",32,Não
693,02/05/2021,FORUM VERDE PERMANENTE,PROTEÇÃO AMBIENTAL E REDUÇÃO DE ÁREAS DE RISCO ,"É necessária a elaboração do Plano Municipal de Redução de Áreas de Risco, conforme previsto no Art. 299 do Plano Diretor Estratégico","É necessária a elaboração do Plano Municipal de Redução de Áreas de Risco, conforme previsto no Art. 299 do Plano Diretor Estratégico, importante instrumento para criar mecanismos de identificação e monitoramento de áreas que ofereçam diferentes graus de riscos. O desenvolvimento de políticas públicas e ações efetivas para combater fatores de perigos à vida e saúde, bem como danos materiais, promove consequentemente a equidade e redução da vulnerabilidade e desigualdade social.","","","","","",Meio Ambiente,"","",32,Não
694,02/05/2021,Marcos F Bicudo,Caps Infanto Juvenil - subprefeitura de Pinheiros       ,CENTRO DE ATENÇÃO PSICOSSOCIAL INFANTO JUVENIL – CAPSij,"O CAPS Infanto Juvenil é uma unidade especializada em saúde mental, tem como missão tratar de forma intensiva os portadores de transtornos mentais na infância e juventude envolvendo suas famílias, evitando a internação psiquiátrica e promovendo a reabilitação psicossocial, com equipe multiprofissional.","","","","","",Saúde,"","",14,Não
695,02/05/2021,André Manoel,Implantação Parque Fazenda da Juta Sapopemba,"A região menos arborizada da cidade a região Sapopemba  com índice de cobertura vegetal com 0,701 quilômetro quadrado de vegetação. mais do que nunca precisa da proteção de área verde remanescente de mata Atlântica no bairro de fazenda da Juta clama pela criação do parque Fazenda da Juta.
","Com uma população de cerca de mais de 4 milhões de pessoas a zona Leste da cidade com 12 sub prefeituras possuis 68,868 km quadrado de área verde. Já a região de Sapopemba tem índice de cobertura vegetal dentre as 32 subprefeituras 0,701 km quadrado de vegetação é uma das regiões menos arborizadas sua população em censo de 2010 acusa mais de 300 mil habitantes Sapopemba carece de áreas verdes hoje há poucas áreas com matas densas exemplo essa área na fazenda da Juta que sofre com com a crescente ocupação irregular a constituição federal de 1988 3 em seu artigo 225 que todos têm direito ao meio ambiente ecologicamente equilibrado bem de uso comum do povo e essencial a Sadia qualidade de vida impondo-se ao poder público e a coletividade o dever de defendê-lo e preservá-lo para as presentes e futuras gerações esta área vem sofrendo impacto muito grande da invasão irregular se não for feito algo Sapopemba irá perder um espaço Verde com grandes quantidade de árvores nativas que no meio urbano desempenham funções importantes para os cidadões e o meio ambiente tais como a elevação da permeabilidade do solo e diminuição dos riscos de enchentes controle da temperatura e da qualidade do ar até mesmo a melhoria da paisagem urbana decorrente das áreas verdes é um fator que aumenta a qualidade de vida da população de Sapopemba. Em resumo solicitamos a criação do Parque fazenda da Juta pois a importância desse parque inserido no contexto das estruturas urbanas de Sapopemba é vital para a região o parque fazenda da Juta irá funcionar como pulmões para a comunidade de Sapopemba.","",https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/793/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","","","","",7,Não
696,02/05/2021,André Manoel,Planejamento orçamentário parques municipais,Proteger recuperar e aprimorar na qualidade de vida ambiental da cidade de São Paulo são os objetivos que a SVMA tem para com os parques municipais já implantados e que serão implantados na Cidade de São Paulo.,"Referente a meta 60 Proteger recuperado aprimorar a qualidade ambiental da cidade de São Paulo são os objetivos que a SVMA tem que desempenhar para a cidade, destaco que a secretaria de tem um pequeno orçamento de 0,33% insuficiente para manter as áreas verdes da cidade de São Paulo visto isso solicitamos um implemento orçamentário de pelo menos 1% do orçamento da cidade. solicitou a elaboração de planejamento orçamentário adequado à todos os parques que serão criados e os que já existem baseados no orçamento para a zeladoria de todos os parques municipais na cidade de São Paulo sabemos que muitos parques das cidades estão abandonados por falta de roçada estruturas danificadas falta de fiscalização e segurança. Só para citar um exemplo dessa situação o Parque linear da integração Zilda Arns em Sapopemba que está totalmente com a situação precária de seu manejo e estruturas do parque como quadras, playgrounds e bases totalmente destruídas avaliamos necessário uma meta específica de orçamento para os parques municipais da cidade de São Paulo","","","","","",Meio Ambiente,"","",5,Não
697,02/05/2021,Alexandra Swerts Leandro,Ponto de Economia Solidária Lapa / Pinheiros,"Implantacão de um local para prática da Economia Solidária a ser referência intersecratiral e ações que promovam formações, comércio baseado na produção comunitária de construção coletiva de ponto de cultura e geração de renda, produção e comercialização em economia solidária.","Estimular o fortalecimento e a ampliação de uma rede de cooperação que envolva coletivos culturais e empreendimentos solidários das regiões Lapa e Pinheiros. Para que seja construida de forma interdisciplinar um espaço colaborativo capaz de mapear as iniciativas locais e apoiar o comércio de comunitário. Conhecida como um conjunto de atividades econômicas de procução, distribuição, consumo, poupança e crédito organizadas sob a forma de autogestão "" Compreende uma variedade de práticas econômicas e sociais organizadas sob a forma de cooperativas, associaões, clubes de torca, empresas autogestionárias, redes de coopeação entre outras, que realizam atividades de produção de bens, prestação de serviços, finanças solidárias, trocasercio justo e consumo solidário.[1] Trata-se de uma forma de organização da produção, consumo e distribuição de riqueza centrada na valorização do ser humano e não do capital caracterizada pela igualdade. Tendo como referência o ponto de economia solidária do Butantã, o ponto Lapa / Pinheiros fortalecerá a rede no território.","","","","","","Desenvolvimento Econômico e Trabalho, Cultura, Segurança Alimentar, Educação, Meio Ambiente","",Saúde,17,Não
698,02/05/2021,Maíra Cristina de Oliveira Silva,Garantir a criação dos Conselhos Gestores das ZEIS,"Assegurar a implantação do Conselho Gestor de cada ZEIS do município de São Paulo, como forma de garantir a gestão participativa e democrática da cidade.","O Plano Diretor Estratégico de São Paulo prevê a criação de Conselhos Gestores nas Zonas Especiais de Interesse Social (ZEIS), mas foram poucas áreas que tiveram apoio da prefeitura para sua efetivação. Assim, é urgente estabelecer uma meta para ampliação dos conselhos gestores como forma de mitigar os conflitos urbanos, melhorar os serviços públicos prestados à população e ter maior eficiência, transparência e participação popular no planejamento e gestão das políticas urbanas no território.","",https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/801/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",Direitos Humanos e Cidadania,"","",6,Não
699,02/05/2021,Maíra Cristina de Oliveira Silva,Garantir a regularização fundiária da Favela de Vila Prudente,"Implementar a regularização fundiária na Favela de Vila Prudente, realizando as medidas previstas para adequação da infraestrutura básica e garantindo o direito à moradia adequada.","A Favela da Vila Prudente é considerada a mais antiga da capital paulista e as primeiras ocupações datam da década de 40. Atualmente, residem mais de 1.700 famílias e cerca de 1.246 domicílios estão em condições de regularidade. A Favela dispõe de acesso à água encanada, energia elétrica, vias pavimentadas, coleta de lixo e de esgotamento sanitário e 90% das moradias são de alvenaria. Contudo, apenas algumas famílias foram beneficiadas pelas ações do Programa de Regularização Urbanística e Fundiária da Prefeitura de São Paulo, entre 2006 e 2013. Deste modo, solicitamos que todas as residências sejam regularizadas e que a Prefeitura contemple a Favela de Vila Prudente nas metas 11 e 12 do Programa de Metas 2021-2024 e no Plano Plurianual 2022-2025.","",https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/802/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",Habitação,"","",7,Não
700,02/05/2021,Alex José de Oliveira Marchiorato,CONSTRUÇÃO UBS NO JD CABUÇU,É de extrema necessidade a Construção de uma UBS no Jd. Cabuçu /Zona Norte ,"É de extrema necessidade a Construção de uma UBS no bairro de Jd Cabuçu, com a contrução da Rodovia Fernão Dias, os moradores ficaram prataicante isolados, o bairro de Jd. Cabuçu fica próximo a divisa de Guarulhos , e quando precisam usar alguma UBS, tem que se encaminhar para a UBS EDU CHAVES, que encontra-se super lado, com atendimento superior a 70 mil habitantes. Com a Construção da UBS no bairro do Jd. Cabuçu seria possivel uma reorganização da estrutura da saúde na região, proporcionando mais qualidade para os munícipes e profissionais de saúde.","","","","","","","",Saúde,6,Não
701,02/05/2021,Antonio Uchoa,META 61: UNIDADE DE CONSERVAÇÃO PARA O BUTANTÃ ,"UNIDADE DE CONSERVAÇÃO PARA O BUTANTÃ e para a Cidade de S. Paulo,  na região dos bairros Cidade de S. Francisco-Vila S. Francisco, compreendendo as áreas contíguas: Parque Colina de S. Francisco, BT ZER-1/ 03 /Cidade de S. Francisco;    BT ZER-1/02 Vl S. Francisco; Área Verde Institucional PMSP .","UNIDADE DE CONSERVAÇÃO para a Cidade de S. Paulo, compreendendo as áreas contíguas, citadas no resumo, que já apresentam cobertura vegetal de mais de 80% com áreas verdes significativas adjacentes, apresentando biodiversidade, em fauna e flora, bem como corpos hídricos a mapear: nascentes e córregos. É constantemente ameaçada, pela exploração imobiliária e resta ainda um núcleo, tanto em recursos hídricos como em infraestrutura verde a ser preservado. Apesar das referidas áreas já constituírem, de alguma forma, áreas de preservação, a consolidação delas, como um todo, em unidade de conservação seria de ajuda a sua resiliência enquanto tal, garantido à Cidade a manutenção de um importante pulmão verde urbano, contribuindo também com a regulação climática. A constituição desta unidade envolveria a participação, de equipamentos públicos do território: duas escolas municipais , uma Ubs e um parque ( cujos representantes já participaram de reuniões do Mov. Eco Cultural S. Francisco, que apoia a criação de unidades de conservação urbanas e educação ambiental, com monitoramento das águas no território.","","","","","","Saúde, Meio Ambiente, Direitos Humanos e Cidadania","","",16,Não
702,03/05/2021,Antonio Uchoa,"IMPLANTAÇÃO DO BAIRRO SUSTENTÁVEL CIDADE DE SÃO FRANCISCO, ","IMPLANTAÇÃO DO BAIRRO SUSTENTÁVEL CIDADE DE S. FRANCISCO, enquanto projeto piloto ( tendo por metas, entre outras:  “drenagem sustentável, amenização de ilhas de calor, recuperação de nascentes e córregos e qualificação dos espaços públicos”a partir do estudo LABverde-FAU-USP ","IMPLANTAÇÃO DO BAIRRO SUSTENTÁVEL CIDADE DE SÃO FRANCISCO, enquanto projeto piloto ( tendo por metas, entre outras: “drenagem sustentável, amenização de ilhas de calor, recuperação de nascentes e córregos e qualificação dos espaços públicos”* , metas a serem atingidas, empregando elementos tais como “bio valetas, canteiros pluviais, soluções inovadoras para a gestão das águas, melhoria das calçadas e passeios, moderação de tráfego e melhoria de áreas de convivência”, com a participação da população , moradores e frequentadores de equipamentos públicos da área: 2 escolas, 1 ubs e 1parque municipal, em oficinas, reuniões e audiências públicas.","","","","","","Meio Ambiente, Zeladoria Urbana e melhorias de bairro, Direitos Humanos e Cidadania","","",17,Não
703,03/05/2021,Antonio Uchoa,INSTITUIR PROGRAMA DE MAPEAMENTO DE CORPOS HÍDRICOS DA CIDADE DE S.PAULO  ," PROGRAMA DE MAPEAMENTO DE CORPOS HÍDRICOS DA CIDADE DE S.PAULO , enquanto subsídio à governança das águas e da infraestrutura verde nos território,   munindo o controle social, com elementos para o  monitoramento e fiscalização, em parceria com o  MPF.","PROGRAMA DE MAPEAMENTO DE CORPOS HÍDRICOS DA CIDADE DE S.PAULO, enquanto subsídio à governança das águas e da infraestrutura verde no território, munindo o controle social, com elementos para monitoramento e fiscalização, em parceria com MPF, Projeto Conexão Àgua e Projeto Água para o Futuro. Sugere-se, para isto, a região do bairro Cidade de S. Francisco Butantã (entre outras regiões da Cidade de São Paulo que busquem adesão ao programa), devido à riqueza de recursos hídricos a mapear, e à possibilidade de envolvimento de frequentadores de equipamentos públicos, no território: Ubs, Parque Colina de S. Francisco, duas escolas ( CEI e EMEI) bem como sociedade civil ( por exemplo o Movimento Eco -Cultural local).","","","","","","Meio Ambiente, Direitos Humanos e Cidadania, Educação","","",26,Não
704,03/05/2021,Simone Saletti,Implantar Base Comunitária no Jaraguá - Rua Theófilo Azambuja x Av. Jerimanduba,"Proposta tem como objetivo, a melhoria do policiamento comunitário, atendimento aos moradores. Local possui Escolas, Estação de trem, Correios, Igreja. Local de constante ocorrência de assaltos. ","Local de constantes assaltos a pedestres, carros, entregadores de correios e Ifoods. Roubo de carros nas adjacências, especialmente na Rua Nossa Senhora da Conceição e na Rua Dona Gertrudes Jordão. Ocorrências 24 horas Dispõe de uma área compatível para construção e implementação de uma Base Comunitária de Policiamento nas esquinas da Avenida Jerimanduba com a Rua Théofio Azambuja (tanto na área do Condomíno Bosque do Jaraguá, quanto na área pública, uma ao lado da outra) Local com escolas, posto do Correio, próximo à Estação de trem do Jaraguá, Igrejas, comércio local e residências. Insegurança relatada por vídeos de Câmaras de segurança e a imagens podem ser obtidas de um Condomínio localizado na Rua Théofio Azambuja nº 145, denominado Condomínio Bosque do Jaraguá e também de residências da Rua Nossa Senhora da Conceição. Infelizmente, não são todas as vítimas que se dispõem a irem à uma Delegacia relatarem o ocorrido e fazerem BO, por este motivo, teriam que justificar e provar com as imagens das Câmeras de segurança locais.","","","","","","","","",6,Não
705,03/05/2021,MOVIMENTO MÃES E PAIS DA ACLIMAÇÃO,Recuperação ambiental do Parque da Aclimação,"Desenvolver projeto de limpeza e recuperação do lago, efetuar a limpeza geral e ampliar o número de funcionários do parque ","1. Desenvolver um projeto para a limpeza e recuperação do lago da Aclimação 2. Efetuar a limpeza geral do Parque, inclusive das áreas de difícil acesso 3. Ampliar o número de funcionários do parque","","","","","","Zeladoria Urbana e melhorias de bairro, Meio Ambiente, Educação, Esportes e lazer, Saúde","","",30,Não
706,03/05/2021,Murillo L. Ferreira,Instituição de novas regras para proteção e preservação do meio ambiente,"A presente proposta tem por objetivo instituir novas regras de proteção e preservação do meio ambiente, aplicadas tanto ao cidadão como aos estabelecimentos comerciais, tendo por base e fundamentação dispositivos legais em vigor de ordem federal, como estadual e municipal. ","A proposta foi elaborada a partir da fundamentação jurídica aplicável à cada pedido. Além disso, também traz julgados do Tribunal de Justiça de São Paulo que demonstram a sua viabilidade jurídica. Por essa razão, a proposta como um todo ultrapassa o limite de caracteres do presente formuário, e por isso segue para ser apreciada a partir de arquivo em formado de PDF (anexo). Assim, requer seja analisada, discutida e implementada. Aproveito o ensejo para registrar meus votos de apreço e elevada estima.","","",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/602/original/94b618332a285c728eddc259c56c13d1431bb7f6.pdf,"","","Meio Ambiente, Desenvolvimento Econômico e Trabalho","","",6,Não
707,03/05/2021,Osvaldir Barbosa de freitas,Implantar 2000 moradias de interesse social nos distritos de Cidade Ademar e ped,A área de jurisdição da subprefeitura de Cidade Ademar tem mais de 20 áreas de risco. Temos na região várias áreas em PEUC. Faz se urgente ter um plano de médio e longo prazo de construção de moradias populares na região.,"Temos várias áreas em PEUC ( em torno de 7 áreas), além de vários imóveis com áraea acima de 2000 metros quadrados. Em 4 anos é possível implantar em torbo de 2000 umidades de moradia, caso se einvista em cada orçamento em torno de 70 milhões.","","","","","","","","",3,Não
