ID,Data de criação,Autor,Proposta,Resumo da proposta,Texto da proposta,Link do vídeo externo,Link da imagem,Link do documento 1,Link do documento 2,Link do documento 3,Categoria de tipo,Categoria de localidade - subprefeitura,Categoria de localidade - distrito,Total de apoios,Proposta priorizada
3045,15/10/2021,Mauro Alves da Silva,Um Centro Educacional Unificado (CEU) na Vila Santa. Catarina,"Uma das 15 Propostas Prioritárias para o Jabaquara – LDO 2021, aprovadas na Reunião do Conselho Participativo Municipal do Jabaquara em 07-07-2020.
SP, 15-10-2021.
Sueli Gomes – Mauro Silva –  do CPM Jabaquara

Internet: https://cpmjabaquara.water.blo","","",https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/992/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","","","","",4,Não
3046,15/10/2021,Norma Rodrigues Santos,Rua Chan-Nan - Renumeração total da Via - Sub - MG,"Renumeração total da Rua Chan-nan , pois tem a sua numeração desencontrada. Localizada no Bairro do Jardim Brasil - Subprefeitura de Vila Maria/Vila Guilherme/Vila Medeiros.  ","","","","","","",Mobilidade,"","",3,Não
3047,15/10/2021,ANKI MARIA JOSEFA LANGERMANS,RETIRAR A CLASSIFICAÇÃO DE ZEIS SOBRE LOTE ESPECÍFICO,"Retirar a classificação de Zeis do lote da Rua Francisco Inácio Solano,50A, Cantinho do Céu, onde está localizada a Paróquia São Carlos Borromeu, a paróquia de encontra definitivamente instalada no local desde 2010, conforme pode ser constatada em foto aérea de então, bem como na própria matrícula","Retirar a classificação de Zeis do lote da Rua Francisco Inácio Solano,50A, Cantinho do Céu, onde está localizada a Paróquia São Carlos Borromeu, a paróquia de encontra definitivamente instalada no local desde 2010, conforme pode ser constatada em foto aérea de então, bem como na própria matrícula, quando da averbação de Declaração para Vinculação da Cetesb","",https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/994/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/935/original/7dcab8495d5d7f3b56dcba8b2be4aad676aea360.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/936/original/a678a8c6d736bdab8fd83fcaebe12b0a7c8006d9.pdf,"","","","",13,Não
3048,15/10/2021,Carlos Junior,Proteção do córrego Fiat Lux em Pirituba,"Proteger a Mata Ciliar e o fragmento florestal de Mata Atlântica remanescente junto ao córrego Fiat Lux, no distrito de Pirituba/Jaraguá. 
","Existe a necessidade de ampliar a área de Preservação Ambiental próximo ao Parque Cidade de Toronto para proteger o córrego Fiat Lux que é o principal afluente do parque. O objetivo é converter integralmente para Zona Especial de Proteção Ambiental (ZEPAM), o lote municipal onde se encontra parte da Mata Ciliar do córrego Fiat Lux no distrito de Pirituba. Para isso é necessário requalificar integralmente como ZEPAM o lote: setor 078, quadra 371, lote 0003, condomínio 00, tipo de quadra - fiscal, tipo de lote- área pública municipal. A localização do lote pode ser melhor verificada na imagem anexada.","",https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/995/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","","Meio Ambiente, Instrumentos de Política Urbana","","",4,Não
3049,15/10/2021,Victória Bicudo,Marco temporal – Originalidade de bens tombados,"Proposta: Inclusão de artigo que fixe parâmetros temporais para a análise fiscalizações, obras, atestado de conservação, manutenção e licenciamento.","Sugestão de Redação para o artigo: Art. X - Para efeitos do disposto nesta Lei, a originalidade dos imóveis tombados será medida a partir da resolução de tombamento. Parágrafo único: Excetua-se o disposto no caput quando a resolução de tombamento explicitar características de originalidades diversas às que o bem protegido se encontrar. I – A exceção imposta no parágrafo único deste artigo não obriga o proprietário que, desprovido de condições financeiras, esteja impossibilitado de retornar eventuais características originais do bem tombado. Justificativa: A atual ausência de marco temporal para determinar as características a serem mantidas de um bem tombado geram discussão e insegurança jurídica aos proprietários de bens tombados. Sabe-se que o conceito de originalidade advém de questões artísticas e subjetivas, outrossim há de se observar que a alteração das edificações existentes é facultada a qualquer proprietário de imóvel até a data do seu tombamento, logo entende-se necessária a delimitação deste marco temporal para efeitos de licenciamento, atestado de conservação, histórico da edificação justamente para o momento de declaração pública do tombamento do bem.","","","","","","","","",4,Não
3050,16/10/2021,Norma Rodrigues Santos,Reenquadramento de Ilha  na Rua Manuel Antonio Gonçalves -Sub MG                ,"Reenquadramento de Ilha ( diminuição ) localizada na Rua Manuel Antonio Gonçalves , na esquina com Rua Marechal Argolo Ferrão. Parte da Ilha invade a Rua Marechal Argolo Ferrão , podendo causar acidentes para quem que da Rua Marechal Argolo Ferrão se dirige a  Praça dos Bombeiros.  ","","","","","","",Mobilidade,"","",3,Não
3051,16/10/2021,Joao C.B.Andrade,Implantação de Semáforo entre nossa senhora do loreto x Rua Ataliba Vieira,"A proposta é de implantar um semáforo no cruzamento da Avenida Nossa senhora do Loreto com a Rua Ataliba Vieira,onde é con alto índice de acidentes,e uma semáforo nesse seria o ideal para todos.","Venho via essa proposta propor a Prefeitura de SP,Subprefeitura Vila Maria/Vila Guilherme/Vila Medeiros e a CET (Companhia de Engenharia e Tráfego) a implantação de um semáforo no cruzamento da Avenida Nossa Senhora do Loreto com a Rua Ataliba Vieira, um dos principais cruzamentos da Vila Medeiros,onde ocorrem muitos acidentes e um semáforo seria o ideal para todos,onde evitaria muitos acidentes e melhoria a mobilidade para os veiculos e para os pedestre.","","","","","",Mobilidade,"","",5,Não
3052,16/10/2021,Thiago Santos,Plano Municipal de Recuperação do Cerrado,"Apresentar um Plano Municipal de Recuperação do Cerrado considerando seu valor ambiental, histórico e cultural para a cidade de São Paulo",A cidade de São Paulo tem em sua área de ocorrência fragmentos de Cerrado que foram extintos. Cercado pelas Serras do Mar e da Cantareira que formam remanescentes da Mata Atlântica como conservação e zona de amortecimento ambiental. O Plano Diretor Estratégico deve estimular a criação de um Plano Municipal de Recuperação do Cerrado como forma de restauração do bioma na cidade considerando estudos históricos e ambientiais.,"","","","","","Meio Ambiente, Instrumentos de Política Urbana","","",17,Não
3053,16/10/2021,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,IMPLANTAR 1 CENTRO DE ATENÇÃO PSICOSSOCIAL (CAPS). NO BAIRRO DO JD STO EDUARDO ,"Garantir à população atendimento integral em saúde, ÁREA COM ALTA VUNERABILIDADE SOCIAL ,  com certeza uma das áreas mais carentes  da Sub Prefeitura de Aricanduva Vila Formosa e Carrão","Os CAPS são serviços especializados em saúde mental, inseridos na comunidade com a função de atender pessoas com sofrimento severo e/ ou persistentes em saúde mental em momentos de crise. Deve ser o ordenador do cuidado em saúde mental do território onde está inserido. Existem em três modalidades: Álcool e drogas, Infanto-juvenil e Adulto, tipo II ou III. Á região do Jd. Sto Eduardo ,com certeza uma das áreas mais carentes da Sub Prefeitura de Aricanduva Vila Formosa e Carrão .","",https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/996/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","","","","",7,Não
3054,16/10/2021,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,MORADIA DE INTERESSE SOCIAL  NO JD COLORADO SUB PREFEITURA A/F/C,"Promover o acesso à moradia, à urbanização e à regularização fundiária para famílias de baixa renda.

Local para construção (Atrás do Céu Vila Formosa) Antiga garagem do ônibus  da empresa Masterbus.

R. Manoel Ferreira Pires, 600 - Jardim Colorado

São Paulo - SP, 03386-090 ","Os programas de Habitação de Interesse Social têm como objetivo viabilizar à população de baixa renda o acesso à moradia adequada e regular, bem como o acesso aos serviços públicos, reduzindo a desigualdade social e promovendo a ocupação urbana planejada.","",https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/997/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",Habitação,"","",5,Não
3055,16/10/2021,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,IMPLANTAR UM CENTRO DOR EM VILA FORMOSA,"Serviços de referência para atendimento integral às pessoas com dores crônicas, com a disponibilização de técnicas como fisioterapia, acupuntura e as Práticas Integrativas Complementares (PICs).

 ","","",https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/998/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","","","","",5,Não
3056,16/10/2021,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,CRIAR LINHA DE ÔNIBUS UBS A/F/C,"CRIAR UMA LINHA DE ÔNIBUS INTERLIGANDO OS 9 POSTOS DE SÁUDE  DA REGIÃO DA SUB PREFEITURA  DE ARICANDUVA VILA FORMOSA E CARRÃO, COM PARADA APENAS NOS POSTOS DE SÁUDE, ATENDENDO A POPULAÇÃO MAIS POBRE. 
COM RAPIDEZ, COMODIDADE PARA CONSULTAS, EXAMES E  RETIRADA DE REMÉDIOS.","","",https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/999/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","","","","",6,Não
3057,16/10/2021,Henrique Ricci,Projeto de preservação da vizinhança,"Que seja exigido para o licenciamento dos edifícios o projeto de preservação da vizinhança, e para edifícios que causaram impactos no passado e tenham comprovado o fato, exista mecanismo de atuação da prefeitura para avaliar o fato, desonerando a lentidão da justiça nesses processos.","Muitas vezes os edifícios de construtoras e incorporadoras não possuem preocupação com o entorno além do necessário para se protegerem minimamente judicialmente. Em relação à edifícios com mais de 5 pavimentos, é comum ocorrerem danos diversos e serem utilizadas técnicas altamente impactantes em relação aos imóveis vizinhos, às quais não são avaliadas de forma eficaz pela prefeitura. Além disso, também não são avaliadas as técnicas utilizadas, e os impactos ambientais de ruído e emissão de poeira. A proposta é que para altos edifícios novos seja necessário um projeto que analise a estrutura da vizinhança e destine as melhores técnicas para a região. Devem ser analisadas as técnicas de fundações, o impacto do rebaixamento do lençol, a carga e descarga de material, o tipo de contenção da vizinhança para que não ocorram recalques, o maquinário e ruído, o tipo de mitigação da poeira, etc. Para altos edifícios concluídos e que tenham comprovado o impacto causado em um prazo de 5 anos, a proposta é que a prefeitura autue, mesmo que posteriormente, desonerando ações de perícia judicial, uma vez que é responsabilidade da prefeitura garantir a boa convivência social, e fiscalizar a ordenação e os processos construtivos na cidade. No momento atual, a prefeitura se exime dessa responsabilidade, o que gera descontentamento entre a população, e processos diversos. De uma forma geral, certamente essa medida fará a construção civil avançar tecnologicamente para melhorar seus processos construtivos.","","","","","","Instrumentos de Política Urbana, Meio Ambiente, Habitação","","",7,Não
3058,16/10/2021,Jorge Guimarães,Criar Zona Azul na Av Guilherme Giorgi - Vila Carrão ,"Atualmente,  a Av Guilherme Giorgi é um imenso estacionamento a céu aberto. Isto atrapalha o comércio local, já que dificulta possíveis clientes de chegarem aos locais de desejam. 
Por mais que tenha nome de “avenida” é uma rua é extremamente movimentada e cheia de comércios.","","","","","","","","","",4,Não
3059,17/10/2021,Norma Rodrigues Santos,Rebaixo de Guias Para Acessibilidade - Sub - MG,"Rebaixo de Guias Para Acessibilidade ( calçadas em degrau )  - Subprefeitura de Vila Maria/Vila Guilherme/Vila Medeiros.
1) Rua Paulino de Brito, 643 X Rua Tenente Sotomano 
2) Rua Paulino de Brito 667 X Rua Tenente Sotomano . 
 3) Rua Tenente Sotomano , 679  X Rua Paulino de Brito  ","","","","","","",Mobilidade,"","",4,Não
3060,17/10/2021,Norma Rodrigues Santos,Prolongamento da Av.Antonio Maria  Laet - Sub - JT,Prolongamento da Av. Antonio Maria Laet - da esquina com Rua Manuel Gaya até a Rua Garabed Gananian ( para desafogar o trânsito na região ). ,"","","","","","",Mobilidade,"","",3,Não
3061,17/10/2021,Norma Rodrigues Santos,Prolongamento da Av. Engº Caetano Álvares  -Sub ST,Prolongamento da Av. Engº Caetano Álvares contornando ou a direita da Invernada da Policia Militar até a Av. Água Fria ou a esquerda até a Av. Tenente Julio Prado Neves ( com o recuo dos muros do imóvel ). Desafogando o trânsito  da região . Subprefeitura de SantanaTucuruvi.,"","","","","","",Mobilidade,"","",3,Não
3062,18/10/2021,Paulo Sérgio Natali,Eliminar restrições da R Alvarenga ,"Eliminar as limitações de construção da Rua Alvarenga no Butantã cancelando o item 59 da legislação
Trata se de aproveitar  melhor uma região com toda a infraestrutura já implantada que deveria ser melhor aproveitada
","","","","","","","","",Butantã,5,Não
3063,18/10/2021,Carlos Antonio da Silva,Lombada Eletronica na Avenida Mendes da Rocha X Rua Carlos dos Santos,"Esta proposta  é para implantação de uma lombada eletrônica  no cruzamento da  Av Mendes da Rocha com a  Rua Carlos dos Santos (JARDIM BRASIL) , próximo da creche CEI Diret Francisco Marcondes Oliveira e da EE Prof Veridiana Camacho Carvalho.","Venho via essa proposta propor a Prefeitura de SP, Subprefeitura Vila Maria/Vila Guilherme e a CET (Companhia de Engenharia e Tráfego) a implantação de uma lombada eletrônica no cruzamento da Avenida Mendes da Rocha com a Rua Carlos dos Santos (Jardim Brasil), local de vários acidentes de transito e também a grande movimentação de pedestres devido à proximidade da creche CEI Diret Francisco Marcondes Oliveira e da EE Prof Veridiana Camacho Carvalho, bem como também as crianças da EE Província de Nagasaki . É uma via de transito que os condutores de veiculos não respeitam a faixa de pedestres e nem a velocidade da via chegando a ocorrer até acidentes fatais por causa das referidas negligências.","",https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/000/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","","","","",19,Não
3064,18/10/2021,Joao C.B.Andrade,Criação da Linha N246/11,Proposta para a Criação de 1 linha de ônibus  noturna (Rede Noturna) para atender aos moradores do Jardim Guança pois o bairro é desprovido por transporte publico no período Noturno (00h a 04h) a linha da proposta seria a: N246/11 - Vila Medeiros x Metrô Belém.,"Venho por esta proposta solicitar a SPtrans e a Prefeitura de São Paulo a Criação da Linha Noturna: N246/11 - Vila Medeiros x Metrô Belém, para atender aos moradores do Jardim Guança pois o bairro é desprovido por Linha Noturna (00h a 04h) e com da linha: N246/11 - Vila Medeiros x Metrô Belém o bairro seria atendido por 1 linha da rede noturna e ajudaria aos moradores do Jardim Guança e outros bairros,pois a linha tem o seguinte Trajeto/Itinerário: * Ida (S: Metrô Belém): Rua Crispim Duarte,Rua Eurico Sodré,Av.Nossa Senhora do Loreto,Rua Ataliba Vieira,Rua Canapolis,Av.Joao Simão de Castro,Pça Lourenço Bellis,Rua Milton da Rocha,Pça Angelo Conti,Rua Francisco Franco Machado,Rua Min. Carvalho Mourao,Av.Manuel António Gonçalves,Av.Cerejeiras,Rua Araritaguaba,Av.Guilherme Cotching,Rua Juvenal Gomes Coimbra,Av.Ariston Azevedo,Av.Celso Garcia,Rua Sao Leopoldo,Rua Julio Castilho,Rua Silva Jardim,Rua Artur Mota,Rua Toledo Barbosa,Metrô Belém. * Volta (S: V.Medeiros): Metrô Belém,Av.Alvaro Ramos,Rua Herval,Rua Eloi Cequeira,Rua Cajuru,Rua Belém,Rua Martin Affonso,Av.Celso Garcia,Rua Catumbi,Rua Jequitinhonha,Av.Guilherme Cotching,Rua Araritaguaba,Av. Cerejeiras,Av.Manuel António Gonçalves,Rua Min. Carvalho Mourao,Rua Francisco Franco Machado,Av.Milton da Rocha,Pça Lourenço Bellis,Rua Canapolis,Rua Geolandia,Av.Nossa senhora do loreto,Rua Crispim Duarte. A Linha atenderia aos bairros: Vila Medeiros,Vila Sabrina,Jardim Guança,Vila Maria,Belém.","","","","","",Mobilidade,"","",4,Não
3065,19/10/2021,Norma Rodrigues Santos,Transferência do Terminal de Ônibus do Metrô Santana para Metrô Tietê.          ,"Transferência do Terminal de Ônibus do Metrô Santana para Área ao lado do Metrô Tietê Via PPP - Parceria Público Privada - Subrefeitura de Santana/Tucuruvi
Utilizar a área compreendida pela Rua Marechal Odylio Denys X Rua de Acesso a Marginal Tietê x Rua Voluntários da Pátria .","Transferência do Terminal de Ônibus do Metrô Santana para Área ao lado do Metrô Tietê Via PPP - Parceria Público Privada - Subrefeitura de Santana/Tucuruvi Utilizar a área compreendida pela Rua Marechal Odylio Denys X Rua de Acesso a Marginal Tietê x Rua Voluntários da Pátria ( área hoje utilizada como estacionamento ) Desapropriar imóveis dos dois lados da Rua Marechal Odylio Denys para ampliar essa rua, ou anexá-la ao projeto. PPP - Parceria Público Privada para utilização da área para uso misto de Terminal de ônibus, Shopping, Prédios Residenciais , Estacionamento , de acordo com o perfil da região . A medida propiciará a transferência das linhas de ônibus do Metrô Santana, e das linhas de ônibus intermunicipal da Avenida Cruzeiro do Sul/Metrô Tietê.","","","","","",Mobilidade,"","",5,Não
3066,19/10/2021,_rfandrade,Bebedouros públicos ,"Disponibilização de bebedouros públicos na cidade de São Paulo, sobretudo na região central, a fim de abastecer as populações mais vulneráveis e em situação de rua. ","A cidade de São Paulo conta com a maior população em situação de rua do país, cenário agravado pela pandemia e decorrente precarização das condições de vida das pessoas mais vulneráveis. Como estamos ainda muito longe do ideal, que é fornecer vida digna, moradia e alimentação, nossa cidade pode tomar ações menores e mais simples que tenh-am grande impacto sobre a qualidade de vida das pessoas que estão nas ruas. Pensando nisso proponho aos senhores e senhoras, vereadores e vereadoras de São Paulo, a instalação de bebedouros urbanos, como os exibidos abaixo. Levando em consideração a crise sanitária imposta pela pandemia, é interessante que os bebedouros sejam em forma de torneiras, diminuindo a possibilidade de transmissão do coronavirus por contato da boca com a saída de água. Acesso a água potável é um direito básico negado a uma parcela dos cidadãos da cidade.","","","","","",Instrumentos de Política Urbana,"","",5,Não
3067,19/10/2021,Eu ❤ Vila Medeiros,Construçao de moradias na Vila Medeiros,"A Proposta a seguir é a construçao e implantaçao de 1 conjunto habitacional (Estilo Cohab) na vila medeiros,essa proposta indica 1 terreno Gigante que esta abandonado na Vila Medeiros onde poderia ser feito um conjunto Residencial onde daria moradias as pessoas que mais necessitam.","Boa Tarde Gostaria de propor a Prefeitura de Sao Paulo e SubPrefeitua Vila Maria/Vila Medeiros/Vila Guilherme a construçao e implantaçao de um Conjunto Habitacional (Estilo: COHAB) no bairro da Vila Medeiros como moradia para as pessoas mais necessitadas,Esse conjunto residencial ficaria na Rua Alvaro Calvacante,N° 38 onde também poderia ter a entrada/saida pela Avenida Nossa Senhora do Loreto,N° Oposto 562 é uma obra que irá beneficiar muitas pessoas que necessitam de moradia,além de a Localizaçao ser ótima para moradia,pois o bairro tem:Supermercado,Banco,Comercio e linhas de ônibus que vao para o Centro da Cidade e linhas do Metrô e se a proposta do Mini Terminal de Ônibus (Rua Revrendo Israel Vieira x Rua Eurico Sodré) for aceita será muito bom aos moradores do bairro e até mesmo para o Conjunto Habitacional.","",https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/001/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","","Habitação, Mobilidade","","",5,Não
3068,19/10/2021,Eu ❤ Vila Medeiros,Recapeamento da Avenida Angelina,"Nessa Proposta estamos propondo a Prefeitura de Sao Paulo e SubPrefeitura Vila Maria/Vila Medeiros/Vila Guilherme fazer o serviço de Recapeamento da Avenida Angelina,pois a via está toda esburacadas e esta afundando colocando vidas em risco,e os moradores estao necessitando dessa obra.","Boa Tarde Venho por esta proposta pedir e solicitar a Prefeitura de Sao Paulo e SubPrefeitura Vila Maria/Vila Guilherme/Vila Medeiros para fazer o Recapeamento da Avenida Angelina,pois essa via está toda esburacada além de esta afudando podendo engolir casas,pessoas e carros que trafegam por esta via,onde simplismente esta colocando Vidas em Risco. Nessa via citada o trafego de veiculos é muito,além das linhas de ônibus que trafega por esta mesma via, levando o asfalto a ter buracos e essa obra é muito necessaria para essa Avenida. Somente nessa avenida passa 6 linhas de ônibus (4 Diurnas e 2 Noturnas) e passa cerca de 100 a 200 carros por Dia nessa Avenida e com isso a infraestrutura dessa avenida deve ser compacta com oque exirgido para suportar,pois por esta questao estou solicitando o Recapeamento da via Avenida Angelina.","","","","","","Instrumentos de Política Urbana, Mobilidade","","",5,Não
3069,20/10/2021,Nelson Adelino Pereira,Semáforo na Av. Mendes da Rocha X Rua Carlos dos Santos  - Sub - MG,"Implantação de Semáforo na Av. Mendes da Rocha  X Rua Carlos dos Santos - Subprefeitura de Vila Maria/Vila Guilherme/Vila Medeiros.
No local já existem faixas de pedestres , mais os veículos passam em grande velocidade pelo local e existem duas escolas públicas.","","","","","","",Mobilidade,"","",4,Não
3070,20/10/2021,Lair Reis,terraço,"extinguir o estímulo à ocorrência de terraços, conforme artigo 108 do coe, que acabam impondo uma condição ao projeto que distorce o resultado final, já que acabam envidraçados após o habite-se. projetos ficam piores, a equipe técnica da prefeitura sobrecarregada e a aprovação mais demorada.","capítulo VIII, parágrafo I do artigo 108 do coe paulistano: ""para fins de aplicação dos índices de ocupação e aproveitamento do solo, observados os limites estabelecidos na lpuos, não é considerada área computável: I - o terraço aberto, com área construída máxima por pavimento equivalente a 5% da área do terreno."" essa disposição destina uma área ""mais barata"" para quem incorpora, ao incluir terraços nos apartamentos e, na prática esse espaço acaba compondo uma área proporcionalmente grande da unidade residencial, sendo fechada com envidraçamento padrão autorizado pela própria prefeitura. apesar de pontual, essa disposição causa demora e complexidade na elaboração de edifícios residenciais, que precisam contar com essa área convertida falsamente concebida como terraço externo. a lei onera os projetista, complica os produtos para o investidor / incorporador e atrasa as aprovações da equipe técnica da prefeitura, dada a maior complexidade de plantas e cálculos. ainda prejudica muito o resultado estético na cidade, tornando-a monótona e menos agradável do que poderia ser.","","","","","","","","",11,Não
3071,21/10/2021,newton de souza,alteração no zoneamento Parque Continental ,"Tendo em vista o aumento no desenvolvimento da região e com vários comerciantes já atuando, se faz necessário um reestudo da mudança do zoneamento. Com o desemprego crescente, precisamos ativar áreas com possibilidades de crescimento sem causar impacto aos moradores! ","","","","","","","","",Lapa,4,Não
3072,21/10/2021,Rosalia  ,MEIO AMBIENTE. SÉ. REVISÃO DOS CRITÉRIOS QUE PERMITEM A VERTICALIZAÇÃO EXCESSIVA,"Limitar a altura de novos lançamentos a 15 m, quando incorporados em quadras com ruas estreitas e a menos de 30 m de cursos d'água, ainda que canalizados.
Retirar da Zona de Estruturação da Transf Urbana as Rua André Gouveia e Travessa Padre Mariano de La Mata, no Bairro da Aclimação/Liberdade ","Moradia não é investimento. Cabe ao Plano Diretor reparar o equívoco de ter permitido a verticalização extrema na cidade, que só beneficiou os agentes do mercado de especulação imobiliária, que demolem casas e prédios baixos para subirem torres de 20/30 pavimentos, oferecidos a 15 mil reais o m2, que descaracterizam quadras e bairros, retirando dos moradores locais sua organização de vida, seus vínculos, encarecendo tudo, inclusive o IPTU. A verticalização não atenuou o problema do deficit de moradia, tampouco do longo deslocamento da população periférica parar o trabalho. Para minimizar os danos causados pela verticalização propõe-se que nos Eixos de Estruturação da Transformação Urbana sejam permitidas incorporações de no máximo de 15 m, quando situadas em quadras que tenham rua ou ruas estreitas e a menos de 30 m de curso d'água, ainda que canalizado. Propõe-se ainda retirar da Zona de Estruturação da Transformação Urbana as Ruas Nilo, André Gouveia e a Travessa Padre Mariano de La Mata, por onde corre o Riacho Jurubatuba.","","","","","","","","",27,Não
3073,21/10/2021,Rosalia  ,JANELAS ABERTAS,"Destinar, por meio de convênio, janelas e venezianas de demolição para habitações em comunidades, que não tenham janelas para aeração. ","Talvez não seja pertinente ao PDE, mas segue a idéia: se possível, ouvindo-se antes os representantes das comunidades (pois a idéia pode ser equivocada), por meio de convênio com o Conselho de Arquitetura, criar um Programa para que as incorporadoras destinem as janelas e venezianas das centenas de casas que demolem, para as habitações situadas em comunidades, reparando-as antes. Incontáveis imóveis de época, com janelas e venezianas de madeira de lei, tem sido derrubadas na cidade, para dar lugar a arranha-céus. São objetos preciosos, feitos com técnicas e materiais que hoje perdemos. Um desperdício serem jogadas fora ou vendidas. Muitas habitações em comunidades não tem janelas, tornando ainda mais torturosa essa passagem pela pandemia. Por meio de convênio essas incorporadoras que tanto tem ganhado com a verticalização da cidade poderiam destinar tais janelas para ONGS que indicariam as habitações que desejariam recebe-las. Ainda por meio de convêino, essas incorporadoras destinariam recursos para um Fundo para custear a instalação das janelas, abertas, se o morador desejar e a construção permitir, parar floreiras, onde se poderiam plantar flores e temperos.","","","","","",Meio Ambiente,"","",3,Não
3074,22/10/2021,Norma Rodrigues Santos,Semáforo na Av. Edu Chaves  X Rua Basilio Alves Morango - Sub - MG,"Implantação de Semáforo na Avenida Edu Chaves , na esquina com Rua Basilio Alves Morango - Subprefeitura de Vila Maria/Vila Guilherme/Vila Medeiros
Apesar de ter uma lombada eletrônica na Av. Edu Chaves, próximo ao local , esse cruzamento é perigoso para atravessar tanto para pedestres e veículos.","Implantação de Semáforo na Avenida Edu Chaves , na esquina com Rua Basilio Alves Morango - Subprefeitura de Vila Maria/Vila Guilherme/Vila Medeiros Apesar de ter uma lombada eletrônica na Av. Edu Chaves, próximo ao local , esse cruzamento é perigoso para atravessar tanto para pedestres quanto veículos. As faixas de pedestres existentes no local estão apagadas. Implantar canteiro central na Rua Basilio Alves Morango para que os pedestres atravessem a rua em duas partes , já que nesse ponto da via ela é muito larga.","","","","","",Mobilidade,"","",5,Não
3075,22/10/2021,Silvio Soares,Incentivar empreendimentos em lotes menores que 500m²,"Ajustes nos parâmetros de ocupação dos lotes, a fim de incentivar empreendimentos em lotes menores que 500m², maior diversidade de tipologias de edificações, e melhor aproveitamento possível dos lotes.
","Os parâmetros de ocupação dos lotes exigidos pelas últimas legislações incentivaram a proliferação de grandes empreendimentos em locais distantes de transporte de massa e com vias estreitas, em detrimento de empreendimentos de menor porte, em lotes menores que 500m². Com o objetivo de incentivar empreendimentos em lotes menores que 500m², maior diversidade de tipologias de edificações, e melhor aproveitamento possível dos lotes, considerar as seguintes mudanças: Aumento da Taxa de Ocupação máxima para lotes até 500m² para 0,6 nas zonas em que o valor máximo atual seja menor, Taxa de Ocupação mínima de 0,6 para lotes até 500m² em áreas comerciais; Retirar a obrigatoriedade de recuos mínimos para lotes até 500m², exceto nas zonas exclusivamente residenciais; Exigência de fruição pública para lotes igual ou superior a 500m² em que a taxa de ocupação do empreendimento é baixa; Retirar a obrigatoriedade de taxa de permeabilidade e vagas de garagem para lotes até 500m²; Coeficientes de aproveitamento maiores na área de influência das vias arteriais, e em áreas adjacentes às principais estações de transporte de massa.","","","","","","","","",4,Não
3076,22/10/2021,Martha Christina Campos de Araújo,Mudança de Zoneamento da Vila Congonhas (Aeroporto),"Mudança de Zoneamento da Vila Congonhas (Aeroporto).
Area com vários prédios já construídos e hoje proibidos pelo atual zoneamento.
","Mudança de Zoneamento da Vila Congonhas (Aeroporto) Moro na rua Unapitinga entre a rua Otávio Tarquínio de Souza e rua Visconde de Aguiar Toledo, área com vários prédios já construídos. Há 04 anos participei de todas as audiências quando a contragosto meu bairro foi reclacificado como ZPR. Toda essa região mudou muito. Não se constróem mais sobrados ou casas. Como o metrô estação Congonhas da linha Ouro, aumento dos voos no aeroporto, inclusive voos internacionais previstos para janeiro de 2022, fica ilógico não permitir a construção de edifícios. Estamos fora da rota de pousos e decolagens. Acredito que a área pode ser ocupada com novos hotéis, flats, apartamentos e escritórios. A região precisa crescer para cima para melhor desenvolver a área.","","","","","","","","",6,Não
3077,24/10/2021,IvoFOliveira,Redimensionamento das ZEIS e construção de HIS em todos os distritos,"É necessário o redimensionamento das ZEIS para garantir habitação de interesse social em todos os distritos da cidade, não apenas em áreas distantes ou com problemas fundiários.
Objetivo: garantir acesso à moradia próximo ao local de trabalho.","É necessário o redimensionamento das ZEIS para garantir habitação de interesse social em todos os distritos da cidade, não apenas em áreas distantes ou com problemas fundiários. Cada distrito deve ter 20% de sua área obrigatoriamente para ZEIS para construção de HIS. Objetivo: garantir acesso à moradia próximo ao local de trablaho e nas áreas com estruturação consolidada. A prefeitura informa que desde 2014 não foi construída nenhuma moradia HIS nas áreas com estruturação consolidada, o que vai contra os objetivos do plano diretor.","","","","","",Habitação,"","",3,Não
