Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
242,15/04/2021,Prof. Carlos Loiola,São Mateus,242,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento, no entanto, os entregadores, deliverys que usam BICICLETA ou MOTO não possuem nenhum tipo de proteção social e muito menos um salário digno, além de estarem extremamente expostos E TODOS NÓS, cidadãos, que fazemos a economia girar, DEPENDEMOS DELES NESTE MOMENTO, portanto, com a criação nesta quarta-feira (14/04/2021), do Comitê Emergencial de Crise do Emprego e da Renda, fiz esta proposta para TODAS AS 32 SUBPREFEITURAS e peço a maxima atenção áqueles que perderam o emprego, ou não conseguem uma requalificação profissional e os cursos de atualização demandam tempo, e tornaram-se entregadores. Sendo assim peço que se lembrem de quem faz suas entregas. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/172/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2012,02/05/2021,Fátima Magalhães de Oliveira ,São Mateus,2012,"Revitalização do Córrego dos Hermanos no Jardim Colonial,essa comunidade sofre há muitos anos com a falta deste obra.",Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1190,27/04/2021,Jessica Paula Fonseca Leite ,São Mateus,1190,Solicito Regularização fundiária para o bairro Jardim Elizabeth II.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1565,29/04/2021,Jean Carlos Martins do Vale,São Mateus,Implantação de ciclofaixas e ciclovias ,"Proponho que sejam implantados 13,67 km de ciclofaixas e 8,1 km de ciclovias na Região de São Mateus nas vias listadas abaixo, junto com paraciclos e a regulamentação do Programa Bike SP, para promover a utilização da bicicleta pela população nos seus deslocamentos diários, de curta e média distâncias (até 5 km). Sapopemba (entre o Monotrilho e a Av. dos Sertanistas); Mateo Bei; Rodolfo Pirani; Claudio Augusto Fernandes; Maria Cursi; André de Almeida; Sertanistas; Lourenço Leite Penteado; Nelson de Mello Malheiro; Julio Cesar Moreira; Maria Luísa do Val Penteado; Livino Dargolo; Riacho dos Machados.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/676/original/926ad57a1216416ca72d5e5162f685c941700f08.png,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/477/original/52099468a9ff7cf0794d1877cd5c36a9f3a75337.pdf,"","",0,Priorizada,138,Eleita,Viável,Consolidar estudo e contratar projetos para 9 quilômetros de novas estruturas cicloviárias para Subprefeitura de São Mateus. Obejitvo de desevolvimento sustentavel - ODS 9.1 / 11.2 Programa de metas - Meta 43,"",Secretaria Municipal de Mobilidade e Transportes,98.20.1097,6017.2021/0022561-4,Viável,"Para 2022, está prevista a elaboração de diagnóstico de viabilidade e a elaboração de projetos de novas estruturas cicloviárias para as seguintes vias da Subprefeitura de São Mateus: Av. Forte do Leme (entre a R. Forte da Ribeira e a R. Oberon); Av. Satélite (entre a R. Cadência e a R. João de Matos, passando por pequeno trecho na Av. Sapopemba); R. André de Almeida (entre a Av. Ragueb Chohfi e a Av. Arquiteto Vilanova Artigas); Av. Luis Pires de Minas (entre a Av. Rio das Pedras e a Praça Catas Altas); e nas Avenidas Ministro José Américo de Almeida - Riacho dos Machados - Engenho Novo (entre a Adutora do Rio Claro e a Av. Arquiteto Vilanova Artigas). Tais projetos ainda serão discutidos com a sociedade civil, conforme determina a legislação. As demais vias solicitadas no pedido serão objeto de estudos para a ampliação da rede cicloviária em implantações futuras. Quanto à regulamentação do Programa Bike SP, já há tratativas internas para tal, de forma que já consta como compromisso para o ano de 2021 no âmbito do Orçamento Cidadão de 2021.",Viável,A proposta é viável. Deverá ser observada a obrigatoriedade de submissão de novas rotas a execução de audiências públicas (art. 7º da Lei nº 16.885/2018).,Viável,Esta demanda está contemplada na proposta orçamentária da SMT para 2022
2102,02/05/2021,Antonio luiz lino,São Mateus,2102,Um Conselho Tutelar no Iguatemi,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2001,02/05/2021,Fátima Magalhães de Oliveira ,São Mateus,2001,Criação do Parque do Morro Cruzeiro e do Crea Centro de Referência Ambiental,Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2635,02/05/2021,Vânia Luzia Cabrera,São Mateus,2635,"Ampliar o desenvolvimento de ações individuais e coletivas de promoção da alimentação adequada e saudável nas unidades básicas de saúde, em articulação com unidades de educação, núcleos de convivência de idosos, de população em situação de rua, de crianças e adolescentes Monitorar o crescimento e desenvolvimento de 90% das crianças abaixo da linha da pobreza.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3126,10/05/2021,Cristina Rodrigues de Souza,São Mateus,3126,Pavimentação e Drenagem para a Estrada do Palanque. Anos sendo cobrado. Local de acesso viário intenso.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1389,28/04/2021,JOSE ZILDO,São Mateus,1389,Aumentar nas bibliotecas municipais a conectividade e acesso a internet para que alunos da rede pública e municipes tenham acesso a banda larga de qualidade.,Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2220,02/05/2021,Fátima Magalhães de Oliveira ,São Mateus,2220,"Revitalização do Córrego dos Germanos,no Jardim Colonial",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2095,02/05/2021,Antonio luiz lino,São Mateus,2095,ECOPONTO no Iguatemi,Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2363,02/05/2021,Susana Inês Basualdo,São Mateus,2363,"Retomar a meta do PLAMSAN (2016-2020) de reestruturação das Escolas Estufas (reforma do espaço, reconstrução das estufas) além de garantir a existência de uma escola estufa por subprefeitura que terá a função de dar suporte aos agricultores familiares e às hortas comunitárias na região",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
