ID,Gênero,Raça,Idade,Cidade,UF
31062,Feminino,Parda,28,São Paulo,SP
31063,Feminino,Branca,23,São Paulo,SP
31068,Feminino,Preta,37,"",""
31069,Masculino,Branca,42,São Paulo,SP
31070,Feminino,Branca,38,São Paulo,SP
31074,Feminino,Preta,52,"",""
31075,Feminino,Branca,35,São Paulo,SP
31077,Masculino,Branca,44,São Paulo,SP
31081,Feminino,Branca,24,São Paulo,SP
31082,Masculino,Parda,35,São Paulo,SP
31083,Masculino,Parda,35,São Paulo,SP
31085,Masculino,Parda,35,São Paulo,SP
31086,Feminino,Parda,42,São Paulo,SP
31087,Masculino,Parda,38,São Paulo,SP
31090,Feminino,Parda,44,São Paulo,SP
31091,Feminino,Parda,43,São Paulo,SP
31092,Feminino,Parda,55,São Paulo,SP
31093,Masculino,Amarela,69,São Paulo,SP
31094,Masculino,Parda,38,São Paulo,SP
31095,Feminino,Parda,54,São Paulo,SP
31096,Feminino,Parda,43,São Paulo,SP
31097,Feminino,Parda,37,São Paulo,SP
31098,Feminino,Parda,60,São Paulo,SP
31099,Masculino,Parda,35,São Paulo,SP
31101,Feminino,Parda,61,São Paulo,SP
31102,Feminino,Preta,33,São Paulo,SP
31103,Feminino,Parda,59,São Paulo,SP
31105,Feminino,Branca,26,São Paulo,SP
31106,Masculino,Branca,25,São Paulo,SP
31107,Feminino,Parda,41,São Paulo,SP
31108,Feminino,Parda,39,São Paulo,SP
31110,Feminino,Branca,32,São Paulo,SP
31111,Feminino,Parda,71,São Paulo,SP
31112,Feminino,Branca,35,São Paulo,SP
31114,Feminino,Preta,24,São Paulo,SP
31115,Feminino,Branca,66,São Paulo,SP
31116,Feminino,Branca,32,São Paulo,SP
31117,Feminino,Branca,47,São Paulo,SP
31118,Feminino,Branca,63,São Paulo,SP
31120,Feminino,Branca,69,São Paulo,SP
31121,Feminino,Branca,59,São Paulo,SP
31122,Masculino,Parda,31,São Paulo,SP
31123,Feminino,Branca,45,São Paulo,SP
31125,Feminino,Branca,34,São Paulo,SP
31127,Feminino,Parda,38,São Paulo,SP
31128,Não declarado,Branca,40,São Paulo,SP
31129,Feminino,Parda,25,São Paulo,SP
31130,,,,,
31132,Masculino,Branca,42,São Paulo,SP
31133,Masculino,Parda,45,São Paulo,SP
31134,Masculino,Branca,34,São Paulo,SP
31136,Masculino,Branca,27,São Paulo,SP
31137,Masculino,Parda,38,São Paulo,SP
31139,Feminino,Branca,25,São Paulo,SP
31141,Feminino,Amarela,61,São Paulo,SP
31146,Masculino,Branca,27,São Paulo,SP
31151,Feminino,Parda,30,São Paulo,SP
31152,Masculino,Amarela,38,São Paulo,SP
31153,Feminino,Branca,30,São Paulo,SP
31154,Feminino,Amarela,68,São Paulo,SP
31155,Feminino,Branca,45,São Paulo,SP
31157,Feminino,Branca,74,São Paulo,SP
31159,Masculino,Branca,41,São Paulo,SP
31160,Feminino,Branca,32,São Paulo,SP
31166,Masculino,Preta,27,São Paulo,SP
31171,Masculino,Branca,41,São Paulo,SP
31173,Masculino,Branca,37,São Paulo,SP
31176,Masculino,Branca,53,São Paulo,SP
31177,Feminino,Branca,21,São Paulo,SP
31178,Masculino,Branca,35,São Paulo,SP
31181,Feminino,Preta,41,São Paulo,SP
31182,Feminino,Branca,45,São Paulo,SP
31183,Masculino,Parda,37,São Paulo,SP
31185,Masculino,Parda,18,São Paulo,SP
31186,Masculino,Parda,37,São Paulo,SP
31188,Masculino,Branca,44,São Paulo,SP
31189,Feminino,Branca,71,São Paulo,SP
31194,Feminino,Branca,28,São Paulo,SP
31197,Feminino,Parda,20,São Paulo,SP
31200,Feminino,Branca,37,São Paulo,SP
31202,Feminino,Branca,20,São Paulo,SP
31203,Masculino,Branca,54,São Paulo,SP
31207,Masculino,Indígena,43,São Paulo,SP
31213,Feminino,Parda,51,São Paulo,SP
31214,Feminino,Branca,53,"",""
31215,Feminino,Branca,62,São Paulo,SP
31216,Feminino,Branca,34,"",""
31217,Masculino,Parda,58,São Paulo,SP
31218,Feminino,Branca,34,São Paulo,SP
31220,Masculino,Branca,26,São Paulo,SP
31221,Masculino,Preta,,"",""
31222,Feminino,Parda,36,"",""
31223,Feminino,Branca,48,"",""
31227,Feminino,Branca,73,São Paulo,SP
31229,Feminino,Branca,39,São Paulo,SP
31230,Feminino,Preta,67,São Paulo,SP
31231,Masculino,Branca,77,Ilha Solteira,SP
31233,Feminino,Branca,48,São Paulo,SP
31234,Feminino,Branca,46,São Paulo,SP
31235,Feminino,Branca,51,São Paulo,SP
31236,Feminino,Branca,60,São Paulo,SP
31240,Masculino,Branca,28,Indaiatuba,SP
31241,Masculino,Branca,32,São Paulo,SP
31243,Feminino,Parda,44,São Paulo,SP
31244,Masculino,Branca,18,São Paulo,SP
31245,Masculino,Branca,38,São Paulo,SP
31247,Masculino,Branca,38,São Paulo,SP
31248,Feminino,Branca,45,São Paulo,SP
31249,Feminino,Branca,35,São Paulo,SP
31251,Masculino,Preta,76,São Paulo,SP
31252,Feminino,Preta,47,São Paulo,SP
31253,Feminino,Branca,55,São Paulo,SP
31254,Feminino,Branca,30,São Paulo,SP
31255,Masculino,Branca,55,São Paulo,SP
31260,Feminino,Parda,62,São Paulo,SP
31263,Feminino,Parda,69,São Paulo,SP
31268,Feminino,Branca,62,São Paulo,SP
31271,Feminino,Branca,43,São Paulo,SP
31274,Feminino,Parda,55,São Paulo,SP
31277,Feminino,Preta,71,São Paulo,SP
31280,Masculino,Preta,21,São Paulo,SP
31282,Feminino,Branca,40,São Paulo,SP
31283,Feminino,Branca,70,São Paulo,SP
31284,Feminino,Branca,29,São Paulo,SP
31287,Masculino,Preta,21,São Paulo,SP
31289,Feminino,Preta,37,São Paulo,SP
31290,Masculino,Branca,67,São Paulo,SP
31292,Feminino,Branca,25,São Paulo,SP
31293,Feminino,Branca,70,São Paulo,SP
31296,Feminino,Branca,35,São Paulo,SP
31297,Masculino,Branca,39,São Paulo,SP
31300,Feminino,Branca,22,São Paulo,SP
31302,Masculino,Branca,40,São Paulo,SP
31303,Feminino,Branca,50,São Paulo,SP
31305,Masculino,Parda,74,São Paulo,SP
31306,Feminino,Parda,43,Suzano,SP
31308,Feminino,Parda,42,São Paulo,SP
31310,Feminino,Branca,44,São Paulo,SP
31311,Feminino,Branca,66,São Paulo,SP
31312,Masculino,Branca,45,"",""
31313,Feminino,Branca,37,São Paulo,SP
31318,Masculino,Branca,23,São Paulo,SP
31322,Feminino,Preta,47,São Paulo,SP
31324,Feminino,Branca,53,São Paulo,SP
31325,Feminino,Branca,86,São Paulo,SP
31326,Feminino,Parda,41,São Paulo,SP
31327,Feminino,Branca,38,São Paulo,SP
31329,Masculino,Branca,26,São Paulo,SP
31330,Feminino,Parda,59,São Paulo,SP
31332,Masculino,Branca,69,São Paulo,SP
31335,Feminino,Branca,44,São Paulo,SP
31336,Feminino,Branca,61,São Paulo,SP
31337,Feminino,Branca,37,São Paulo,SP
31339,Masculino,Branca,49,São Paulo,SP
31340,Feminino,Parda,70,"",""
31343,Masculino,Branca,70,São Paulo,SP
31344,Feminino,Preta,67,São Paulo,SP
31346,Feminino,Amarela,60,São Paulo,SP
31350,Feminino,Preta,31,São Paulo,SP
31353,Masculino,Branca,45,São Paulo,SP
31355,Masculino,Branca,58,São Paulo,SP
31357,Feminino,Branca,27,São Paulo,SP
31358,Feminino,Branca,47,São Paulo,SP
31360,Masculino,Branca,52,São Paulo,SP
31361,Feminino,Branca,41,São Paulo,SP
31364,Masculino,Branca,26,São Paulo,SP
31365,Masculino,Branca,18,São Paulo,SP
31367,Feminino,Parda,31,São Paulo,SP
31368,Não declarado,Indígena,37,São Paulo,SP
31369,Feminino,Branca,39,São Paulo,SP
31372,Feminino,Branca,51,São Paulo,SP
31373,Feminino,Branca,30,São Paulo,SP
31374,Não declarado,Preta,35,São Paulo,SP
31375,Feminino,Branca,59,São Paulo,SP
31376,Feminino,Branca,57,São Paulo,SP
31379,Masculino,Branca,33,São Paulo,SP
31381,Feminino,Parda,48,São Paulo,SP
31382,Masculino,Preta,35,São Paulo,SP
31383,Feminino,Preta,39,São Paulo,SP
31384,Masculino,Branca,31,São Paulo,SP
31385,Feminino,Branca,28,São Paulo,SP
31388,Feminino,Branca,68,São Paulo,SP
31391,Feminino,Parda,26,São Paulo,SP
31392,Feminino,Branca,56,São Paulo,SP
31393,Masculino,Parda,55,São Paulo,SP
31395,Feminino,Branca,41,São Paulo,SP
31396,Feminino,Branca,25,São Paulo,SP
31397,Feminino,Branca,21,São Paulo,SP
31398,Feminino,Branca,59,São Paulo,SP
31400,Feminino,Branca,44,São Paulo,SP
31401,Feminino,Amarela,37,São Paulo,SP
31403,Feminino,Preta,25,São Paulo,SP
31404,Feminino,Branca,41,São Paulo,SP
31405,Feminino,Amarela,32,São Paulo,SP
31407,Masculino,Branca,38,São Paulo,SP
31408,Feminino,Branca,47,São Paulo,SP
31409,Masculino,Branca,32,São Paulo,SP
31411,Feminino,Parda,28,Mauá,SP
31413,Masculino,Parda,37,São Paulo,SP
31417,Feminino,Parda,45,São Paulo,SP
31418,Masculino,Branca,43,São Paulo,SP
31419,Masculino,Preta,44,São Paulo,SP
31420,Feminino,Preta,44,São Paulo,SP
31423,Feminino,Branca,26,São Paulo,SP
31424,Feminino,Branca,30,São Paulo,SP
31425,Feminino,Preta,46,São Paulo,SP
31426,Feminino,Branca,75,São Paulo,SP
31427,Masculino,Parda,23,São Paulo,SP
31429,Feminino,Parda,47,São Paulo,SP
31430,Feminino,Branca,59,Indaiatuba,SP
31432,Masculino,Parda,53,São Paulo,SP
31433,Feminino,Branca,67,São Paulo,SP
31435,Masculino,Branca,60,São Paulo,SP
31436,Masculino,Parda,23,São Paulo,SP
31437,Feminino,Parda,42,São Paulo,SP
31438,Masculino,Parda,41,São Paulo,SP
31441,Feminino,Preta,34,São Paulo,SP
31442,Masculino,Parda,59,São Paulo,SP
31445,Masculino,Branca,42,São Paulo,SP
31446,Feminino,Preta,32,São Paulo,SP
31452,Masculino,Branca,46,São Paulo,SP
31453,Feminino,Branca,40,São Paulo,SP
31454,Masculino,Preta,60,São Paulo,SP
31458,Feminino,Parda,36,São Paulo,SP
31459,Feminino,Parda,25,São Paulo,SP
31460,Feminino,Branca,70,São Paulo,SP
31461,Masculino,Branca,67,Indaiatuba,SP
31463,Masculino,Branca,44,São Bernardo do Campo,SP
31464,Feminino,Branca,32,São Paulo,SP
31466,Feminino,Branca,48,São Paulo,SP
31468,Feminino,Branca,42,São Paulo,SP
31470,Feminino,Parda,42,São Paulo,SP
31477,Feminino,Branca,40,São Paulo,SP
31478,Feminino,Branca,38,São Paulo,SP
31479,Masculino,Branca,48,São Paulo,SP
31480,Feminino,Parda,45,São Paulo,SP
31481,Feminino,Branca,67,São Paulo,SP
31482,Feminino,Parda,53,São Paulo,SP
31483,Feminino,Parda,21,São Paulo,SP
31484,Feminino,Branca,49,São Paulo,SP
31485,Feminino,Branca,42,São Paulo,SP
31487,Feminino,Branca,37,São Paulo,SP
31489,Feminino,Branca,36,São Paulo,SP
31490,Feminino,Branca,35,São Paulo,SP
31492,Feminino,Branca,63,São Paulo,SP
31493,Feminino,Amarela,45,São Paulo,SP
31494,Feminino,Branca,41,São Paulo,SP
31495,Masculino,Branca,60,São Paulo,SP
31496,Feminino,Parda,30,São Paulo,SP
31498,Feminino,Branca,65,São Paulo,SP
31500,Masculino,Amarela,62,São Paulo,SP
31503,Feminino,Branca,42,São Paulo,SP
31504,Feminino,Branca,44,São Paulo,SP
31506,Masculino,Branca,34,São Paulo,SP
31507,Feminino,Branca,46,São Paulo,SP
31508,Feminino,Branca,38,São Paulo,SP
31511,Masculino,Parda,66,São Paulo,SP
31516,Feminino,Branca,31,São Paulo,SP
31517,Masculino,Branca,39,São Paulo,SP
31518,Feminino,Branca,38,São Paulo,SP
31519,Feminino,Preta,47,São Paulo,SP
31520,Feminino,Branca,64,São Paulo,SP
31522,Feminino,Branca,49,São Paulo,SP
31525,Masculino,Parda,50,São Paulo,SP
31526,Feminino,Branca,28,São Paulo,SP
31527,Feminino,Branca,25,São Paulo,SP
31528,Feminino,Parda,51,São Paulo,SP
31529,Feminino,Parda,40,São Paulo,SP
31530,Masculino,Branca,51,São Paulo,SP
31535,Masculino,Branca,65,São Paulo,SP
31536,Masculino,Branca,59,São Paulo,SP
31537,Feminino,Branca,50,São Paulo,SP
31538,Masculino,Branca,25,São Paulo,SP
31540,Feminino,Branca,42,São Paulo,SP
31541,Feminino,Branca,49,São Paulo,SP
31544,Feminino,Branca,57,São Paulo,SP
31547,Masculino,Branca,56,São Paulo,SP
31548,Feminino,Parda,35,São Paulo,SP
31549,Feminino,Branca,38,São Paulo,SP
31551,Feminino,Branca,48,São Paulo,SP
31552,Feminino,Branca,46,São Paulo,SP
31553,Feminino,Parda,52,São Paulo,SP
31554,Masculino,Parda,48,São Paulo,SP
31555,Masculino,Parda,45,São Paulo,SP
31556,Feminino,Preta,46,São Paulo,SP
31557,Masculino,Branca,33,Bauru,SP
31558,Masculino,Parda,54,São Paulo,SP
31559,Feminino,Parda,29,São Paulo,SP
31560,Feminino,Parda,39,São Paulo,SP
31561,Feminino,Branca,58,São Paulo,SP
31562,Feminino,Preta,23,São Paulo,SP
31563,Feminino,Preta,40,São Paulo,SP
31564,Masculino,Parda,37,São Paulo,SP
31565,Feminino,Preta,31,São Paulo,SP
31566,Masculino,Branca,46,São Paulo,SP
31568,Feminino,Preta,33,São Paulo,SP
31569,Feminino,Parda,34,São Paulo,SP
31570,Masculino,Parda,61,São Paulo,SP
31571,Masculino,Parda,31,São Paulo,SP
31572,Masculino,Branca,53,São Paulo,SP
31575,Masculino,Parda,26,São Paulo,SP
31578,Feminino,Branca,69,São Paulo,SP
31580,Masculino,Branca,39,São Paulo,SP
31583,Masculino,Branca,66,São Paulo,SP
31584,Feminino,Parda,34,São Paulo,SP
31587,Feminino,Parda,42,São Paulo,SP
31588,Masculino,Parda,30,São Paulo,SP
31589,Feminino,Branca,69,São Paulo,SP
31590,Feminino,Branca,44,São Paulo,SP
31592,Feminino,Branca,64,São Paulo,SP
31593,Feminino,Parda,48,São Paulo,SP
31594,Feminino,Parda,41,São Paulo,SP
31595,Feminino,Parda,41,São Paulo,SP
31598,Masculino,Branca,62,São Paulo,SP
31599,Feminino,Branca,34,Rio de Janeiro,RJ
31600,Feminino,Parda,38,São Paulo,SP
31601,Feminino,Preta,47,Taboão da Serra,SP
31602,Feminino,Parda,49,São Paulo,SP
31605,Masculino,Branca,44,São Paulo,SP
31606,Masculino,Branca,34,São Paulo,SP
31607,Feminino,Branca,44,São Paulo,SP
31611,Feminino,Branca,51,São Paulo,SP
31614,Feminino,Branca,68,São Paulo,SP
31620,Masculino,Parda,49,São Paulo,SP
31625,Masculino,Parda,35,São Paulo,SP
31628,Masculino,Parda,31,São Paulo,SP
31631,Masculino,Parda,71,São Paulo,SP
31632,Feminino,Parda,55,São Paulo,SP
31634,Feminino,Preta,43,São Paulo,SP
31635,Feminino,Parda,38,São Paulo,SP
31637,Feminino,Parda,59,São Paulo,SP
31638,Feminino,Parda,37,São Paulo,SP
31639,Masculino,Parda,38,São Paulo,SP
31641,Masculino,Branca,37,São Paulo,SP
31642,Masculino,Parda,67,São Paulo,SP
31643,Masculino,Branca,41,São Paulo,SP
31645,Masculino,Parda,33,São Paulo,SP
31646,Feminino,Parda,41,São Paulo,SP
31648,Feminino,Amarela,74,São Paulo,SP
31649,Masculino,Parda,27,São Paulo,SP
31650,Feminino,Parda,30,São Paulo,SP
31654,Masculino,Branca,32,"",""
31657,Feminino,Preta,34,São Paulo,SP
31661,Feminino,Branca,56,São Paulo,SP
31664,Feminino,Branca,27,São Paulo,SP
31667,Masculino,Branca,74,São Paulo,SP
31668,Feminino,Branca,68,São Paulo,SP
31669,Feminino,Branca,47,São Paulo,SP
31670,Masculino,Branca,41,São Paulo,SP
31674,Feminino,Branca,42,São Paulo,SP
31676,Feminino,Branca,29,São Paulo,SP
31677,Feminino,Branca,40,São Paulo,SP
31679,Feminino,Preta,41,São Paulo,SP
31680,Feminino,Branca,30,São Paulo,SP
31689,Feminino,Branca,47,São Paulo,SP
31690,Feminino,Branca,71,São Paulo,SP
31696,Feminino,Branca,34,São Paulo,SP
31697,Feminino,Branca,48,São Paulo,SP
31698,Feminino,Parda,21,São Paulo,SP
31699,Masculino,Branca,32,São Paulo,SP
31700,Masculino,Branca,46,São Paulo,SP
31701,Feminino,Branca,39,São Paulo,SP
31702,Feminino,Parda,28,São Paulo,SP
31703,Feminino,Branca,49,São Paulo,SP
31706,Masculino,Branca,50,São Paulo,SP
31707,Feminino,Preta,39,São Paulo,SP
31712,Feminino,Branca,37,São Paulo,SP
31713,Feminino,Preta,51,São Paulo,SP
31714,Feminino,Branca,47,São Paulo,SP
31717,Feminino,Branca,48,São Paulo,SP
31719,Feminino,Branca,38,São Paulo,SP
31720,Feminino,Branca,40,São Paulo,SP
31721,Masculino,Preta,36,São Paulo,SP
31726,Feminino,Branca,40,São Paulo,SP
31728,Feminino,Branca,59,São Paulo,SP
31730,Feminino,Branca,31,São Paulo,SP
31731,Feminino,Branca,33,São Paulo,SP
31733,Feminino,Branca,62,São Paulo,SP
31735,Feminino,Branca,57,São Paulo,SP
31736,Masculino,Branca,33,São Paulo,SP
31737,Masculino,Branca,32,São Paulo,SP
31738,Feminino,Branca,27,São Paulo,SP
31739,Feminino,Branca,34,São Paulo,SP
31741,Feminino,Branca,38,São Paulo,SP
31742,Masculino,Parda,36,São Paulo,SP
31743,Masculino,Branca,52,São Paulo,SP
31744,Feminino,Branca,64,São Paulo,SP
31745,Feminino,Branca,68,São Paulo,SP
31746,Masculino,Branca,50,São Paulo,SP
31748,Feminino,Branca,47,São Paulo,SP
31749,Masculino,Branca,35,São Paulo,SP
31751,Feminino,Branca,42,São Paulo,SP
31752,Feminino,Parda,50,São Paulo,SP
31755,Feminino,Branca,33,São Paulo,SP
31759,Feminino,Branca,48,São Paulo,SP
31760,Masculino,Branca,65,São Paulo,SP
31763,Feminino,Amarela,61,São Paulo,SP
31765,Masculino,Branca,30,São Paulo,SP
31767,Masculino,Parda,47,São Paulo,SP
31768,Feminino,Branca,58,São Paulo,SP
31769,Masculino,Branca,43,São Paulo,SP
31770,Feminino,Branca,42,São Paulo,SP
31771,Masculino,Branca,38,São Paulo,SP
31772,Feminino,Preta,34,São Paulo,SP
31778,Feminino,Branca,43,São Paulo,SP
31779,Masculino,Branca,42,São Paulo,SP
31780,Feminino,Branca,67,São Paulo,SP
31782,Feminino,Branca,62,São Paulo,SP
31787,Feminino,Branca,68,São Paulo,SP
31788,Feminino,Branca,55,São Paulo,SP
31790,Feminino,Preta,36,São Paulo,SP
31794,Feminino,Branca,45,São Paulo,SP
31795,Masculino,Branca,57,São Paulo,SP
31796,Feminino,Branca,62,São Paulo,SP
31798,Feminino,Branca,64,São Paulo,SP
31800,Masculino,Parda,43,São Paulo,SP
31802,Feminino,Branca,56,São Paulo,SP
31804,Masculino,Branca,54,São Paulo,SP
31805,Masculino,Branca,32,São Paulo,SP
31806,Feminino,Branca,29,São Paulo,SP
31807,Masculino,Parda,47,São Paulo,SP
31808,Feminino,Parda,50,São Paulo,SP
31810,Feminino,Branca,42,São Paulo,SP
31813,Masculino,Parda,36,São Paulo,SP
31815,Feminino,Branca,47,São Paulo,SP
31817,Feminino,Branca,44,São Paulo,SP
31822,Feminino,Branca,67,São Paulo,SP
31823,Masculino,Branca,36,São Paulo,SP
31824,Feminino,Branca,33,São Paulo,SP
31826,Feminino,Parda,55,São Paulo,SP
31827,Feminino,Amarela,28,São Paulo,SP
31828,Feminino,Branca,59,São Paulo,SP
31835,Feminino,Parda,36,São Paulo,SP
31839,Feminino,Branca,35,São Paulo,SP
31841,Feminino,Branca,35,São Paulo,SP
31842,Feminino,Branca,42,São Paulo,SP
31843,Feminino,Branca,58,São Paulo,SP
31846,Feminino,Branca,64,São Paulo,SP
31847,Feminino,Branca,44,São Paulo,SP
31848,Feminino,Branca,30,São Paulo,SP
31849,Masculino,Branca,43,São Paulo,SP
31850,Feminino,Branca,64,São Paulo,SP
31853,Masculino,Branca,31,São Paulo,SP
31857,Feminino,Branca,41,São Paulo,SP
31858,Feminino,Branca,35,Rio de Janeiro,RJ
31860,Masculino,Parda,29,São Paulo,SP
31862,Feminino,Branca,56,São Paulo,SP
31863,Feminino,Branca,56,São Paulo,SP
31864,Feminino,Branca,81,São Paulo,SP
31866,Feminino,Branca,50,São Paulo,SP
31867,Feminino,Branca,32,São Paulo,SP
31868,Feminino,Branca,48,São Paulo,SP
31869,Feminino,Parda,28,São Paulo,SP
31870,Feminino,Branca,53,São Paulo,SP
31871,Feminino,Branca,47,São Paulo,SP
31873,Feminino,Branca,59,São Paulo,SP
31877,Masculino,Branca,41,Mairiporã,SP
31880,Masculino,Branca,38,São Paulo,SP
31881,Feminino,Branca,35,São Caetano do Sul,SP
31883,Feminino,Branca,35,São Paulo,SP
31884,Feminino,Branca,26,São Paulo,SP
31885,Feminino,Branca,37,São Paulo,SP
31888,Feminino,Preta,32,"",""
31889,Masculino,Branca,39,São Paulo,SP
31890,Masculino,Parda,40,São Paulo,SP
31891,Feminino,Preta,29,"",""
31892,Masculino,Branca,50,São Paulo,SP
31893,Feminino,Parda,50,São Paulo,SP
31894,Não declarado,Preta,36,"",""
31895,Feminino,Preta,31,"",""
31896,Feminino,Branca,47,"",""
31898,Feminino,Branca,50,"",""
31902,Masculino,Branca,40,São Paulo,SP
31903,Feminino,Branca,67,São Paulo,SP
31904,Feminino,Indígena,40,São Paulo,SP
31905,Feminino,Branca,37,São Paulo,SP
31911,Feminino,Preta,48,"",""
31912,Feminino,Branca,66,São Paulo,SP
31913,Feminino,Branca,40,São Paulo,SP
31914,Masculino,Parda,37,São Paulo,SP
31916,Masculino,Branca,33,São Paulo,SP
31919,Feminino,Branca,25,São Paulo,SP
31921,Masculino,Branca,18,São Paulo,SP
31922,Feminino,Branca,51,São Paulo,SP
31923,Feminino,Branca,33,São Paulo,SP
31924,Feminino,Preta,39,São Paulo,SP
31925,Masculino,Branca,35,"",""
31926,Feminino,Branca,38,São Paulo,SP
31927,Feminino,Branca,61,São Paulo,SP
31929,Feminino,Parda,52,São Paulo,SP
31931,Masculino,Branca,33,São Paulo,SP
31933,Masculino,Branca,32,São Paulo,SP
31934,Feminino,Branca,26,São Paulo,SP
31935,Feminino,Parda,37,São Paulo,SP
31940,Feminino,Branca,47,São Paulo,SP
31941,Masculino,Branca,39,São Paulo,SP
31943,Masculino,Branca,39,São Paulo,SP
31944,Feminino,Branca,41,São Paulo,SP
31946,Masculino,Branca,26,"",""
31948,Feminino,Branca,50,São Paulo,SP
31949,Feminino,Parda,55,São Paulo,SP
31950,Feminino,Branca,42,São Paulo,SP
31951,Masculino,Preta,50,São Paulo,SP
31952,Feminino,Branca,44,São Paulo,SP
31958,Masculino,Branca,68,São Paulo,SP
31959,Feminino,Branca,46,São Paulo,SP
31962,Feminino,Parda,60,São Paulo,SP
31963,Feminino,Parda,23,São Paulo,SP
31964,Masculino,Branca,31,São Paulo,SP
31965,Feminino,Branca,45,São Paulo,SP
31970,Feminino,Branca,31,São Paulo,SP
31971,Masculino,Branca,43,São Paulo,SP
31973,Masculino,Branca,37,São Paulo,SP
31975,Feminino,Parda,33,"",""
31980,Feminino,Branca,28,"",""
31981,Masculino,Branca,33,"",""
31982,Feminino,Branca,23,"",""
31993,Feminino,Branca,76,São Paulo,SP
31994,Feminino,Branca,45,São Paulo,SP
31996,Masculino,Branca,46,São Paulo,SP
31998,Feminino,Parda,64,São Paulo,SP
31999,Feminino,Branca,43,São Paulo,SP
32000,Feminino,Parda,40,"",""
32001,Feminino,Branca,40,São Paulo,SP
32003,Feminino,Branca,52,"",""
32005,Feminino,Parda,36,São Paulo,SP
32006,Feminino,Parda,52,"",""
32008,Masculino,Branca,49,"",""
32010,Masculino,Preta,38,"",""
32011,Feminino,Branca,45,"",""
32012,Masculino,Preta,34,São Paulo,SP
32013,Feminino,Branca,37,"",""
32014,Feminino,Branca,70,São Paulo,SP
32016,Feminino,Branca,76,São Paulo,SP
32017,Feminino,Branca,44,"",""
32018,Masculino,Branca,69,São Paulo,SP
32020,Feminino,Branca,51,"",""
32021,Masculino,Branca,47,"",""
32022,Feminino,Branca,56,"",""
32023,Feminino,Branca,33,São Paulo,SP
32024,Masculino,Branca,55,"",""
32025,Masculino,Branca,50,"",""
32026,Feminino,Branca,59,São Paulo,SP
32028,Feminino,Branca,34,"",""
32030,Feminino,Parda,37,"",""
32032,Feminino,Parda,41,São Paulo,SP
32034,Feminino,Preta,36,"",""
32035,Masculino,Branca,37,"",""
32036,Feminino,Branca,40,"",""
32037,Feminino,Preta,35,"",""
32038,Masculino,Parda,31,São Paulo,SP
32039,Feminino,Branca,47,"",""
32041,Feminino,Preta,47,"",""
32042,Feminino,Branca,35,São Paulo,SP
32046,Feminino,Branca,38,São Paulo,SP
32049,Feminino,Branca,58,São Paulo,SP
32051,Feminino,Branca,56,São Paulo,SP
32055,Masculino,Branca,71,São Paulo,SP
32058,Masculino,Branca,53,São Paulo,SP
32059,,,,,
32060,Feminino,Preta,39,São Paulo,SP
32065,Masculino,Branca,24,São Paulo,SP
32066,Masculino,Preta,27,São Paulo,SP
32067,Masculino,Branca,42,São Paulo,SP
32068,Feminino,Branca,39,São Paulo,SP
32070,Masculino,Branca,61,São Paulo,SP
32072,Feminino,Branca,34,São Paulo,SP
32074,Feminino,Parda,49,São Paulo,SP
32075,Masculino,Branca,51,São Paulo,SP
32076,Masculino,Parda,38,São Paulo,SP
32078,Feminino,Branca,27,São Paulo,SP
32079,Masculino,Branca,39,"",""
32080,Masculino,Parda,42,São Paulo,SP
32081,Feminino,Branca,34,Cajamar,SP
32082,Feminino,Parda,52,"",""
32083,Feminino,Parda,47,São Paulo,SP
32084,Feminino,Branca,55,São Paulo,SP
32085,Masculino,Parda,54,"",""
32087,Feminino,Branca,47,"",""
32088,Masculino,Preta,40,"",""
32089,Masculino,Parda,54,"",""
32091,Feminino,Branca,47,"",""
32092,Feminino,Branca,59,São Paulo,SP
32093,Masculino,Branca,37,"",""
32094,Masculino,Branca,54,São Paulo,SP
32095,Feminino,Branca,39,São Paulo,SP
32096,Masculino,Branca,51,"",""
32097,Feminino,Branca,29,São Paulo,SP
32098,Feminino,Branca,48,"",""
32099,Feminino,Preta,45,"",""
32102,Feminino,Branca,38,"",""
32105,Masculino,Branca,68,São Paulo,SP
32106,Feminino,Branca,36,"",""
32107,Feminino,Branca,44,São Paulo,SP
32109,Masculino,Parda,38,São Paulo,SP
32110,Não-binário,Branca,49,"",""
32113,Feminino,Branca,62,São Paulo,SP
32115,Feminino,Branca,30,São Paulo,SP
32116,Masculino,Parda,51,"",""
32119,Masculino,Branca,47,"",""
32121,Feminino,Parda,57,"",""
32122,Não declarado,Branca,27,São Paulo,SP
32123,Masculino,Branca,61,São Paulo,SP
32124,Masculino,Branca,55,"",""
32126,Feminino,Branca,66,São Paulo,SP
32127,Masculino,Parda,31,São Paulo,SP
32128,Feminino,Branca,36,"",""
32129,Masculino,Branca,66,São Paulo,SP
32130,Masculino,Parda,28,São Paulo,SP
32131,Feminino,Preta,30,São Paulo,SP
32132,Masculino,Preta,38,São Paulo,SP
32133,Feminino,Parda,46,São Paulo,SP
32134,Masculino,Preta,45,São Paulo,SP
32135,Feminino,Preta,55,"",""
32137,Feminino,Branca,40,"",""
32138,Não declarado,Branca,32,São Paulo,SP
32139,Masculino,Branca,37,"",""
32140,Feminino,Parda,40,"",""
32141,Feminino,Branca,38,"",""
32142,Feminino,Branca,35,São Paulo,SP
32144,Feminino,Branca,57,"",""
