ID,Canal,Pergunta,Resposta
1421,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
1429,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1436,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1441,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2224,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2246,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto República (República.org)
2281,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2293,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2318,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2363,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
1423,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1433,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2420,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto República (República.org)
2427,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
2434,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2485,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
2518,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2540,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2541,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2575,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2581,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1427,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
1434,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1442,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2430,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2468,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
2500,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2534,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2546,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1448,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1449,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
1451,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1456,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
1458,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
1459,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto República (República.org)
1465,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
1467,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
1470,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1472,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
1473,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1481,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto República (República.org)
1485,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1488,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
1490,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
1492,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1494,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto República (República.org)
1497,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
1498,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1500,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1501,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1506,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
1507,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1510,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1512,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
1515,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1519,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1521,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1524,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
1527,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
1532,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1537,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto República (República.org)
1548,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
1554,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto República (República.org)
1562,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1879,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1905,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1933,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2002,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2018,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
2390,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2416,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2449,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2454,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
2503,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
2513,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2527,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2538,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto República (República.org)
2551,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
2555,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2569,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
1540,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1564,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1863,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto República (República.org)
1877,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
1904,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1936,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
2000,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
2480,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
2488,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
2497,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2512,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2532,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2560,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
2582,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1541,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1544,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1559,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto República (República.org)
1561,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1570,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1868,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
1907,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
1917,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
1922,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
1927,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
1939,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
2015,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
2021,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
2410,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2542,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2589,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
1964,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
1968,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1972,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
2394,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
2398,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
2408,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2424,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
2441,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
2456,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2474,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2554,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2580,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2586,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
1547,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
1557,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto República (República.org)
1566,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
1573,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
1575,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1581,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
1585,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
1587,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1593,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
1595,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1597,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
1600,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1602,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
1605,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1606,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
1607,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1609,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1612,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
1615,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
1616,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1617,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
1618,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1619,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
1624,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1625,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
1629,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1631,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1632,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1636,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
1639,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1640,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1644,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
1647,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1649,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
1672,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1873,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
1884,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto República (República.org)
